Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,1,2,,,,
2,down,Magixx,All Over,1,1,16,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],75,3,2,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,3,7,,,,
5,down,Rema & Selena Gomez,Calm Down,2,1,11,,,,
6,down,Davido,D & G (feat. Summer Walker),4,1,50,,,,
7,up,Wizkid,Essence (feat. Justin Bieber & Tems),7,1,65,,,,
8,down,Beyoncé,CUFF IT,5,5,15,,,,
9,down,Taylor Swift,Anti-Hero,6,6,3,,,,
10,up,Rihanna,Work (feat. Drake),16,3,157,,,,
11,down,Harry Styles,As It Was,9,1,32,,,,
12,up,Runtown,Mad over You,17,4,96,,,,
13,up,Davido,Fall,14,5,89,,,,
14,down,Fireboy DML & Ed Sheeran,Peru,10,1,46,,,,
15,down,Billie Eilish & Khalid,lovely,11,1,157,62,2020-02-02,62,2020-02-02
16,down,Justin Bieber,Intentions (feat. Quavo),13,1,144,35,2020-02-09,4,2020-04-05
17,down,Sam Smith,Fire on Fire,12,8,68,,,,
18,up,Ed Sheeran,Perfect,18,5,157,73,2019-10-06,58,2019-10-20
19,down,Duncan Laurence,Arcade,8,8,92,88,2021-02-28,69,2021-03-14
20,down,Justin Bieber,Ghost,19,2,76,62,2021-03-28,62,2021-03-28
21,down,Alec Benjamin,Devil Doesn’t Bargain,15,1,21,,,,
22,up,Meghan Trainor,Made You Look,36,5,3,,,,
23,down,Beyoncé,ALIEN SUPERSTAR,20,2,15,,,,
24,up,Runtown,For Life,42,23,10,,,,
25,down,Adele,Easy On Me,23,1,56,,,,
26,up,Davido & Chris Brown,Blow My Mind,32,2,157,,,,
27,down,Magixx,Shaye,22,2,16,,,,
28,up,Davido,If,35,8,77,,,,
29,down,Imanse,Never in My Life,21,9,5,,,,
30,down,Sia,Unstoppable,25,9,71,81,2019-11-10,81,2019-11-10
31,down,AURORA,Runaway,30,4,85,26,2021-04-18,13,2021-04-25
32,up,XXXTENTACION,Moonlight,33,12,151,,,,
33,up,Ed Sheeran,Thinking Out Loud,34,20,155,,,,
34,down,Justin Bieber,Loved By You (feat. Burna Boy),27,1,86,71,2021-03-28,71,2021-03-28
35,up,Davido,Intro,62,6,155,,,,
36,down,Taylor Swift,Track One,24,24,3,,,,
37,down,BNXN fka Buju,In My Mind - A COLORS SHOW,29,2,11,,,,
38,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",49,1,155,,,,
39,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),28,1,25,,,,
40,down,charlieonnafriday,Enough,26,14,6,,,,
41,down,Teni,FOR YOU (feat. Davido),37,1,91,,,,
42,up,Rihanna,Love on the Brain,45,33,143,,,,
43,down,Adele,Someone Like You,39,6,157,,,,
44,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),31,31,3,,,,
45,down,Sam Smith,Too Good at Goodbyes,40,26,57,,,,
46,down,Justin Bieber,Anyone,41,2,97,5,2021-01-10,5,2021-01-10
47,down,Ed Sheeran,Shape of You,46,32,157,94,2020-01-05,94,2020-01-05
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,86,56,2021-03-21,1,2021-03-28
49,up,Alec Benjamin,Let Me Down Slowly,51,7,27,,,,
50,up,Davido,1 Milli,68,2,50,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),64,23,22,,,,
52,up,Benson Boone,In The Stars,59,35,24,,,,
53,down,Passenger,Let Her Go,47,11,107,,,,
54,down,Taylor Swift,Maroon,38,38,3,,,,
55,down,Ellie Goulding & Juice WRLD,Hate Me,48,15,155,69,2019-10-27,47,2019-12-15
56,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],50,24,157,,,,
57,up,Sam Smith,My Oasis (feat. Burna Boy),57,1,119,,,,
58,down,Taylor Swift,Midnight Rain,43,43,2,,,,
59,up,Rihanna,Man Down,84,29,6,,,,
60,down,XXXTENTACION,SAD!,54,27,139,,,,
61,down,Adele,Hello,56,20,128,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,52,3,70,,,,
63,up,Rihanna,Diamonds,79,37,7,,,,
64,down,Doja Cat,Need To Know,63,2,74,,,,
65,up,Adele,Set Fire to the Rain,70,8,62,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,65,5,115,31,2019-10-06,23,2019-11-17
67,up,Ed Sheeran,Photograph,67,40,52,,,,
68,down,Ed Sheeran,Shivers,53,3,61,,,,
69,up,James Arthur,Say You Won't Let Go,73,16,106,,,,
70,up,RAFFEAL,Bounce (feat. Dabz),96,26,2,,,,
71,up,Doja Cat,Kiss Me More (feat. SZA),81,5,72,9,2021-04-18,1,2021-05-16
72,down,Teni,HUSTLE,71,1,86,,,,
73,down,Beyoncé,BREAK MY SOUL,61,2,20,,,,
74,down,Blaq Diamond,SummerYoMuthi,66,27,88,,,,
75,-,Davido,Disturbance (feat. Peruzzi),-,2,153,,,,
76,down,Taylor Swift,Bejeweled,72,72,2,,,,
77,down,Ed Sheeran,Bad Habits,76,3,72,,,,
78,up,Sia,Elastic Heart,80,10,12,,,,
79,down,DJ Tunez,Iskaba (feat. Wande Coal),69,19,18,,,,
80,down,Tate McRae,you broke me first,78,7,117,81,2020-08-23,15,2020-11-15
81,down,BLEU & Nicki Minaj,Love In The Way,58,3,8,,,,
82,up,XXXTENTACION,Hope,99,40,68,,,,
83,down,ZAYN,PILLOWTALK,77,62,31,,,,
84,up,Sasha Sloan,Older (NOW What's Next!),95,11,39,,,,
85,down,Taylor Swift,"You're On Your Own, Kid",60,60,2,,,,
86,up,Rihanna,What's My Name? (feat. Drake),89,66,4,,,,
87,up,Ed Sheeran,Beautiful People (feat. Khalid),100,8,119,13,2019-10-06,13,2019-10-06
88,-,Joji,Glimpse of Us,-,14,20,,,,
89,-,Selena Gomez,My Mind & Me,-,60,1,,,,
90,down,Rihanna,Needed Me,86,44,86,,,,
91,down,Taylor Swift,Question...?,74,74,2,,,,
92,down,Rihanna,Stay (feat. Mikky Ekko),91,65,17,,,,
93,down,Chlöe & Latto,For the Night,88,88,2,,,,
94,-,Maroon 5,Memories,-,3,147,36,2019-10-06,2,2019-11-17
95,down,Calum Scott,You Are the Reason,87,34,149,,,,
96,down,Taylor Swift,Karma,83,83,2,,,,
97,-,Justin Bieber,Love Yourself,-,42,13,,,,
98,-,Yokinto,Erotica Lady,-,9,1,,,,
99,down,Korede Bello,Available,94,94,2,,,,
100,-,Beyoncé,Halo,-,30,45,,,,
