Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Loved By You (feat. Burna Boy),1,1,9,71,2021-03-28,71,2021-03-28
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Teni,FOR YOU (feat. Davido),3,1,14,,,,
4,up,Teni,INJURE ME,5,3,9,,,,
5,down,AURORA,Runaway,4,4,8,26,2021-04-18,13,2021-04-25
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,3,8,3,2021-04-04,3,2021-04-04
7,up,Teni,HUSTLE,8,1,9,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),10,5,6,9,2021-04-18,1,2021-05-16
9,up,Justin Bieber,Anyone,9,2,20,5,2021-01-10,5,2021-01-10
10,up,Justin Bieber & benny blanco,Lonely,11,2,31,6,2020-10-25,6,2020-10-25
11,up,Justin Bieber,Holy (feat. Chance the Rapper),12,2,35,83,2020-09-20,4,2020-09-27
12,down,Pink Sweat$,At My Worst (feat. Kehlani),7,3,10,,,,
13,up,K1 De Ultimate,Adé Orí Òkin,15,2,39,,,,
14,down,Justin Bieber,Hold On,13,4,11,11,2021-03-14,7,2021-03-28
15,up,Justin Bieber,Intentions (feat. Quavo),16,1,67,35,2020-02-09,4,2020-04-05
16,up,Dua Lipa,Levitating (feat. DaBaby),22,14,33,93,2020-10-25,3,2021-05-16
17,up,Olivia Rodrigo,drivers license,17,1,18,1,2021-01-17,1,2021-01-17
18,down,Justin Bieber,As I Am (feat. Khalid),14,6,9,89,2021-03-21,16,2021-03-28
19,up,Davido & Chris Brown,Blow My Mind,20,2,80,,,,
20,down,Billie Eilish & Khalid,lovely,18,1,80,62,2020-02-02,62,2020-02-02
21,up,Teni,MOSLADO,21,16,9,,,,
22,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",23,1,78,,,,
23,down,Duncan Laurence,Arcade,19,8,15,88,2021-02-28,69,2021-03-14
24,up,Rihanna,Work (feat. Drake),25,3,80,,,,
25,up,Olakira,In My Maserati,28,1,46,,,,
26,up,Sam Smith,My Oasis (feat. Burna Boy),29,1,42,,,,
27,down,Ariana Grande,positions,24,1,30,77,2020-10-25,1,2020-11-01
28,down,Duncan Laurence,Arcade (feat. FLETCHER),27,27,8,100,2021-03-21,64,2021-04-25
29,up,Davido,Disturbance (feat. Peruzzi),37,2,78,,,,
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,11,11,89,2021-04-04,78,2021-04-11
31,down,Justin Bieber,Deserve You,26,9,9,56,2021-03-28,56,2021-03-28
32,up,Ariana Grande & Justin Bieber,Stuck with U,33,5,54,95,2020-05-10,3,2020-05-17
33,down,Justin Bieber,Ghost,31,2,9,62,2021-03-28,62,2021-03-28
34,up,Tate McRae,you broke me first,36,7,43,81,2020-08-23,15,2020-11-15
35,up,Davido,Intro,45,6,78,,,,
36,up,Ed Sheeran,Perfect,42,5,80,73,2019-10-06,58,2019-10-20
37,up,Bruno Mars,Talking to the Moon,39,29,5,98,2021-04-25,82,2021-05-02
38,down,Justin Bieber,2 Much,30,12,9,95,2021-03-21,47,2021-03-28
39,up,Maroon 5,Memories,40,3,80,36,2019-10-06,2,2019-11-17
40,down,Justin Bieber,Unstable (feat. The Kid LAROI),34,14,9,40,2021-03-28,40,2021-03-28
41,down,Justin Bieber,Off My Face,35,13,9,44,2021-03-28,44,2021-03-28
42,up,James Arthur,Train Wreck,46,14,30,,,,
43,up,Enisa,Love Cycle (feat. Davido) [Remix],43,13,8,,,,
44,up,Olivia Rodrigo,deja vu,44,18,7,17,2021-04-11,16,2021-04-18
45,down,Justin Bieber,Love You Different (feat. Beam),41,16,9,75,2021-03-28,75,2021-03-28
46,up,Ed Sheeran & Justin Bieber,I Don't Care,54,5,80,31,2019-10-06,23,2019-11-17
47,up,Peruzzi,Majesty,53,14,59,,,,
48,up,XXXTENTACION,Moonlight,51,12,74,,,,
49,down,Justin Bieber,Somebody,47,18,9,86,2021-03-28,86,2021-03-28
50,down,Teni,WERE,38,24,9,,,,
51,up,Adele,Someone Like You,55,7,80,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],52,24,80,,,,
53,down,Blaq Diamond,SummerYoMuthi,49,27,15,,,,
54,down,Justin Bieber,Die For You (feat. Dominic Fike),48,17,9,78,2021-03-28,78,2021-03-28
55,up,Harry Styles,Watermelon Sugar,59,9,56,85,2019-11-17,2,2020-08-23
56,up,Ellie Goulding & Juice WRLD,Hate Me,58,15,78,69,2019-10-27,47,2019-12-15
57,down,Teni,FBI,50,22,9,,,,
58,up,Rihanna,Love on the Brain,62,33,79,,,,
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,10,80,99,2020-01-12,49,2020-06-21
60,down,Justin Timberlake,Mirrors,56,8,35,,,,
61,up,XXXTENTACION,SAD!,63,27,62,,,,
62,down,Calum Scott,You Are the Reason,61,34,80,,,,
63,down,Teni,Jo,57,1,25,,,,
64,up,Ed Sheeran,Thinking Out Loud,67,20,78,,,,
65,up,"benny blanco, Halsey & Khalid",Eastside,65,22,80,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),75,8,80,13,2019-10-06,13,2019-10-06
67,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),73,47,51,,,,
68,up,Sia,Chandelier,72,54,22,,,,
69,up,Ed Sheeran,Shape of You,74,32,80,94,2020-01-05,94,2020-01-05
70,up,Selena Gomez,Lose You to Love Me,85,5,80,53,2019-10-27,2,2019-11-03
71,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],64,1,18,,,,
72,up,Teni,Billionaire,78,10,57,,,,
73,down,Teni,TOXIC,69,26,9,,,,
74,up,Mayorkun,Up to Something,82,15,55,,,,
75,up,Spyro,For You,100,18,52,,,,
76,up,Teni,OKOCHA,76,30,9,,,,
77,up,Davido & Popcaan,Risky,84,1,80,,,,
78,down,Teni,MAJA,70,23,9,,,,
79,up,Passenger,Let Her Go,87,11,34,,,,
80,down,James Arthur,Say You Won't Let Go,79,16,62,,,,
81,up,Chord Overstreet,Hold On,93,58,2,,,,
82,down,Teni,100 METERS,68,28,9,,,,
83,down,Adekunle Gold,Before You Wake Up,81,10,78,,,,
84,down,Ali Gatie,What If I Told You That I Love You,80,29,67,48,2020-02-02,48,2020-02-02
85,down,Teni,GAME OVER,66,25,9,,,,
86,up,Bruno Mars,Just the Way You Are,92,78,8,,,,
87,up,Beyoncé,Halo,95,30,14,,,,
88,up,OneRepublic,Run,89,88,2,,,,
89,-,Shekhinah,Questions,-,89,1,,,,
90,up,Rihanna,Needed Me,90,44,69,,,,
91,down,Adele,Hello,88,20,56,,,,
92,down,Bruno Mars,Versace On The Floor,91,79,7,,,,
93,up,Maroon 5,Girls Like You (feat. Cardi B),98,27,74,,,,
94,-,Olivia Rodrigo,good 4 u,-,12,1,,,,
95,-,Sarz,Beat of Life (feat. Wizkid),-,67,2,,,,
96,down,Jon Bellion,All Time Low,86,39,37,,,,
97,down,Ed Sheeran,Photograph,96,40,19,,,,
98,-,Sam Smith,How Do You Sleep?,-,9,75,8,2019-10-06,6,2019-10-13
99,down,Teni,WONDA WHY,77,29,9,,,,
100,down,XXXTENTACION,Hope,97,40,2,,,,
