Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,1,8,,,,
2,down,Harry Styles,As It Was,1,1,15,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),9,3,6,,,,
4,down,Wizkid,Essence (feat. Justin Bieber & Tems),2,1,48,,,,
5,down,Fireboy DML & Ed Sheeran,Peru,3,1,29,,,,
6,up,Davido,Fall,7,5,72,,,,
7,up,Davido & Chris Brown,Blow My Mind,8,2,140,,,,
8,down,Justin Bieber,Ghost,4,2,59,62,2021-03-28,62,2021-03-28
9,up,Sia,Unstoppable,10,9,54,81,2019-11-10,81,2019-11-10
10,up,Justin Bieber,Intentions (feat. Quavo),11,1,127,35,2020-02-09,4,2020-04-05
11,down,Beyoncé,BREAK MY SOUL,5,2,3,,,,
12,up,Adele,Easy On Me,13,1,39,,,,
13,down,Justin Bieber,Loved By You (feat. Burna Boy),12,1,69,71,2021-03-28,71,2021-03-28
14,up,Billie Eilish & Khalid,lovely,16,1,140,62,2020-02-02,62,2020-02-02
15,up,Ed Sheeran,Perfect,18,5,140,73,2019-10-06,58,2019-10-20
16,up,Rihanna,Work (feat. Drake),17,3,140,,,,
17,up,Sam Smith,Fire on Fire,19,8,51,,,,
18,-,Davido,D & G (feat. Summer Walker),-,1,33,,,,
19,down,Adekunle Gold,Mercy,15,1,25,,,,
20,up,Runtown,Mad over You,31,4,79,,,,
21,up,Davido,If,34,8,60,,,,
22,down,Joji,Glimpse of Us,20,14,4,,,,
23,up,Alec Benjamin,Devil Doesn’t Bargain,45,1,4,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,24,3,53,,,,
25,down,Duncan Laurence,Arcade,23,8,75,88,2021-02-28,69,2021-03-14
26,down,AURORA,Runaway,22,4,68,26,2021-04-18,13,2021-04-25
27,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),21,3,23,,,,
28,up,Ed Sheeran,Thinking Out Loud,29,20,138,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,69,56,2021-03-21,1,2021-03-28
30,up,Ed Sheeran,Shivers,30,3,44,,,,
31,down,Justin Bieber,Anyone,28,2,80,5,2021-01-10,5,2021-01-10
32,down,Ayra Starr,Ase - A COLORS SHOW,14,1,5,,,,
33,down,Teni,HUSTLE,27,1,69,,,,
34,down,XXXTENTACION,Moonlight,32,12,134,,,,
35,up,Adele,Someone Like You,41,12,140,,,,
36,down,Teni,FOR YOU (feat. Davido),35,1,74,,,,
37,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",44,1,138,,,,
38,up,Ed Sheeran,Bad Habits,40,3,55,,,,
39,down,Ed Sheeran,2step (feat. Lil Baby),37,3,12,,,,
40,down,Doja Cat,Need To Know,36,2,57,,,,
41,down,Bella Shmurda,Many Things,26,1,14,,,,
42,up,Davido,Intro,42,6,138,,,,
43,down,Passenger,Let Her Go,33,11,90,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,13,19,,,,
45,up,Adele,Hello,48,20,111,,,,
46,down,Sasha Sloan,Older (NOW What's Next!),38,11,22,,,,
47,up,Alec Benjamin,Let Me Down Slowly,47,7,10,,,,
48,up,Doja Cat,Woman,52,6,55,,,,
49,up,Sam Smith,My Oasis (feat. Burna Boy),55,1,102,,,,
50,up,Ed Sheeran,Shape of You,53,32,140,94,2020-01-05,94,2020-01-05
51,down,Lil Nas X,THATS WHAT I WANT,46,2,43,,,,
52,down,Ellie Goulding & Juice WRLD,Hate Me,49,15,138,69,2019-10-27,47,2019-12-15
