Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,9,,,,
2,up,Dami Drizzy,Ifa Wa Kayejo,8,2,2,,,,
3,up,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],49,3,2,,,,
4,down,Billie Eilish & Khalid,lovely,3,1,207,62,2020-02-02,62,2020-02-02
5,down,Tobi Adu,Claro (feat. Bad Boy Timz) [Remix],2,2,3,,,,
6,down,Rihanna,Work (feat. Drake),4,3,207,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),5,1,194,35,2020-02-09,4,2020-04-05
8,down,Damo K,Oghenedo (feat. Jeriq),6,1,20,,,,
9,down,Runtown,Mad over You,7,4,146,,,,
10,up,Wizkid,Essence (feat. Justin Bieber & Tems),11,1,115,,,,
11,up,Sasha Sloan,Older (NOW What's Next!),44,11,84,,,,
12,down,Ed Sheeran,Perfect,9,5,207,73,2019-10-06,58,2019-10-20
13,down,Alec Benjamin,Let Me Down Slowly,10,7,77,,,,
14,up,Sia,Elastic Heart,29,10,61,,,,
15,up,BhadBoi OML,Product of Adam,17,1,13,,,,
16,down,AURORA,Runaway,13,4,135,26,2021-04-18,13,2021-04-25
17,down,Adele,Set Fire to the Rain,15,8,112,,,,
18,up,Adele,Someone Like You,19,6,207,,,,
19,down,Justin Bieber,Ghost,18,2,126,62,2021-03-28,62,2021-03-28
20,up,XXXTENTACION,Moonlight,20,12,201,,,,
21,down,Tobi Adu,Claro,12,2,27,,,,
22,up,Adele,Easy On Me,24,1,106,,,,
23,up,Adele,Love in the Dark,23,14,49,,,,
24,down,Shallipopi,Power,16,16,5,,,,
25,up,Sam Smith,Fire on Fire,38,8,118,,,,
26,down,James Arthur,Say You Won't Let Go,22,16,156,,,,
27,up,Sia,Unstoppable,36,9,121,81,2019-11-10,81,2019-11-10
28,down,Justin Timberlake,Mirrors,25,8,139,,,,
29,down,Tate McRae,greedy,21,18,4,,,,
30,up,Ashley Kutcher,Love You From a Distance,31,7,26,,,,
31,down,Adele,Hello,27,20,178,,,,
32,up,NEIKED,You're Hired (feat. Ayra Starr),45,14,3,,,,
33,down,Passenger,Let Her Go,28,11,157,,,,
34,down,Ed Sheeran,Thinking Out Loud,30,20,205,,,,
35,up,Justin Bieber,Loved By You (feat. Burna Boy),35,1,136,71,2021-03-28,71,2021-03-28
36,down,Harry Styles,As It Was,32,1,82,,,,
37,down,James Arthur,Train Wreck,26,14,144,,,,
38,up,Ellie Goulding & Juice WRLD,Hate Me,42,15,205,69,2019-10-27,47,2019-12-15
39,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],50,24,207,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,1,52,,,,
41,up,Rihanna,Loveeeeeee Song (feat. Future),41,11,44,,,,
42,up,Justin Bieber,Anyone,52,2,147,5,2021-01-10,5,2021-01-10
43,up,XXXTENTACION,SAD!,43,27,189,,,,
44,down,JAMES ARTHUR,Can I Be Him,33,28,4,,,,
45,up,Ayo Jay,Your Number,51,45,4,,,,
46,down,Davido,If,37,8,127,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),53,23,71,,,,
48,up,David Kushner,Daylight,48,13,27,,,,
49,down,Beyoncé,Halo,46,30,95,,,,
50,down,vaultboy,everything hits me at once,40,12,4,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,55,5,159,95,2020-05-10,3,2020-05-17
52,down,Davido,Fall,39,5,139,,,,
53,down,Bayanni,Low Waist,14,2,4,,,,
54,up,Ed Sheeran,Shape of You,54,32,207,94,2020-01-05,94,2020-01-05
55,up,Rihanna,Man Down,57,29,56,,,,
56,up,Tate McRae,you broke me first,56,7,149,81,2020-08-23,15,2020-11-15
57,up,Duncan Laurence,Arcade,58,8,142,88,2021-02-28,69,2021-03-14
58,up,Lukas Graham,7 Years,59,17,31,,,,
59,up,Sam Smith,My Oasis (feat. Burna Boy),65,1,169,,,,
60,up,Rihanna,Diamonds,62,37,43,,,,
61,up,Doja Cat,Need To Know,64,2,112,,,,
62,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,136,56,2021-03-21,1,2021-03-28
63,down,Doja Cat,Kiss Me More (feat. SZA),60,5,111,9,2021-04-18,1,2021-05-16
64,down,Emyung,Lifestyle,47,12,9,,,,
65,up,Maroon 5,Girls Like You (feat. Cardi B),69,27,103,,,,
66,down,Ed Sheeran,Photograph,63,40,102,,,,
67,up,Sia,Chandelier,74,54,99,,,,
68,down,Rihanna,Love on the Brain,67,33,193,,,,
69,up,Sam Smith,Too Good at Goodbyes,81,26,107,,,,
70,up,Justin Bieber,Love Yourself,70,42,59,,,,
71,up,"benny blanco, Halsey & Khalid",Eastside,71,22,187,,,,
72,up,Adele,When We Were Young,73,27,64,,,,
73,up,Doja Cat,Woman,79,6,89,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,68,5,164,31,2019-10-06,23,2019-11-17
75,down,Teni,Billionaire,72,10,125,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,75,3,118,,,,
77,down,Olivia Rodrigo,vampire,61,12,17,,,,
78,up,XXXTENTACION,Hope,80,40,103,,,,
79,down,benny blanco & Juice WRLD,Graduation,76,51,35,,,,
80,up,Benson Boone,In The Stars,82,35,57,,,,
81,up,Justin Bieber,Sorry,86,61,23,,,,
82,up,LADIPOE,SHUT IT DOWN,85,82,2,,,,
83,down,Teya Dora,Džanum,78,78,3,,,,
84,-,Joeboy,Body & Soul,-,1,21,,,,
85,-,R. City,Locked Away (feat. Adam Levine),-,38,25,,,,
86,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,71,1,,,,
87,-,T-Classic,Fall in Love (feat. Mayorkun),-,85,1,,,,
88,up,Loreen,Tattoo,90,63,11,,,,
89,down,Maroon 5,Memories,84,3,168,36,2019-10-06,2,2019-11-17
90,down,Bankz Nation Entertainment,Bb 2 Poverty (feat. MohBad & Bella Shmurda),77,7,6,,,,
91,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,88,2,,,,
92,-,Dami Drizzy & Damo K,Ifa Wa Kayejo 2.0,-,3,1,,,,
93,up,K1 De Ultimate,Adé Orí Òkin,99,2,99,,,,
94,-,Sam Smith,Writing's On the Wall,-,65,38,,,,
95,-,Paranormal DJ,AWAY (feat. Alpha P & Kemuel),-,95,1,,,,
96,-,Davido,Assurance,-,16,42,,,,
97,down,Post Malone,Chemical,87,3,28,,,,
98,down,Adele,Rolling In the Deep,88,39,46,,,,
99,down,Post Malone,Mourning,91,5,23,,,,
100,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),92,47,145,,,,
