Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,10,35,2020-02-09,4,2020-04-05
2,up,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",2,2,3,,,,
3,up,Davido,1 Milli,3,2,21,,,,
4,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",4,1,21,,,,
5,up,Davido & Popcaan,Risky,5,1,23,,,,
6,up,Davido,Disturbance (feat. Peruzzi),6,2,21,,,,
7,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,5,1,,,,
8,down,Justin Bieber,Yummy,7,3,15,86,2020-01-05,3,2020-01-12
9,up,Brymo,Heartbreak Songs Are Better in English,17,9,2,,,,
10,down,Davido & Chris Brown,Blow My Mind,8,2,23,,,,
11,up,Brymo,Adédọ̀tun,25,11,2,,,,
12,up,Brymo,Ozymandias,13,12,2,,,,
13,down,Brymo,Esprit De Corps,9,9,2,,,,
14,up,Brymo,Rara Rira,26,14,2,,,,
15,-,Peruzzi,D Side,-,9,1,,,,
16,down,Maroon 5,Memories,10,3,23,36,2019-10-06,2,2019-11-17
17,down,Brymo,Blackmail,15,15,2,,,,
18,up,Brymo,A F'èédú Fan'ná,33,18,2,,,,
19,up,Brymo,Strippers + White Lines / Smart Monkey,21,19,2,,,,
20,up,Brymo,Ọ̀run n Móoru,37,20,2,,,,
21,up,Brymo,Without You,29,21,2,,,,
22,-,Peruzzi,Reason (feat. Not3s),-,17,1,,,,
23,-,Peruzzi,Show Working,-,23,1,,,,
24,up,Brymo,Gambu,38,24,2,,,,
25,up,Brymo,"Black Man, Black Woman",35,25,2,,,,
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,10,23,99,2020-01-12,49,2020-06-21
27,down,Dua Lipa,Don't Start Now,14,14,23,19,2019-11-03,3,2020-01-05
28,down,Justin Bieber,Forever (feat. Post Malone & Clever),11,5,9,86,2020-02-16,24,2020-02-23
29,up,Brymo,Brain Gain,42,29,2,,,,
30,up,Brymo,Woman,31,30,2,,,,
31,down,Davido,D & G (feat. Summer Walker),16,1,21,,,,
32,down,Trevor Daniel,Falling,22,16,20,61,2019-11-24,14,2020-01-05
33,down,Davido,Intro,19,6,21,,,,
34,up,Brymo & Lindsey Abudei,Abụ Ya,48,34,2,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,20,5,23,31,2019-10-06,23,2019-11-17
36,down,Yemi Alade,Shekere (feat. Angélique Kidjo),18,13,10,,,,
37,up,Peruzzi,Only One,89,28,2,,,,
38,down,Davido,Check Am,23,7,21,,,,
39,-,Mayorkun,"Geng (feat. Kwesi Arthur, Riky Rick, Rayvanny & Innoss'B) [Africa Remix]",-,19,1,,,,
40,down,Billie Eilish & Khalid,lovely,27,1,23,62,2020-02-02,62,2020-02-02
41,up,Peruzzi,Majesty,90,14,2,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),28,8,23,13,2019-10-06,13,2019-10-06
43,down,Ejoya & Buju,Mind Games,24,4,12,,,,
44,up,Mr Eazi & Simi,Doyin,57,20,2,,,,
45,down,Davido,Animashaun (feat. Yonda),32,10,21,,,,
46,-,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],-,41,1,,,,
47,down,Sam Smith,To Die For,34,14,9,88,2020-02-16,35,2020-02-23
48,down,Alpha P,Paloma,30,9,22,,,,
49,down,Sam Smith,How Do You Sleep?,41,9,23,8,2019-10-06,6,2019-10-13
50,-,Peruzzi,Nana,-,50,1,,,,
51,down,Davido,One Thing,36,8,21,,,,
52,up,Frank Ocean,Dear April (Side A - Acoustic),71,52,2,,,,
53,down,Rihanna,Work (feat. Drake),44,3,23,,,,
54,down,Adekunle Gold,Before You Wake Up,51,10,23,,,,
55,down,Selena Gomez,Lose You to Love Me,54,5,23,53,2019-10-27,2,2019-11-03
56,down,Ed Sheeran,Perfect,46,5,23,73,2019-10-06,58,2019-10-20
57,down,Tiwa Savage,Attention,40,5,21,,,,
58,down,Davido,Green Light Riddim,47,12,21,,,,
59,down,Justin Bieber,Habitual,49,8,9,90,2020-02-16,65,2020-02-23
60,down,Justin Bieber,Come Around Me,53,15,9,55,2020-02-23,55,2020-02-23
61,up,Simi,By You (feat. Adekunle Gold),66,21,2,,,,
62,down,Runtown,International Badman Killa,55,6,23,,,,
63,down,Justin Bieber,All Around Me,52,10,9,97,2020-02-16,62,2020-02-23
64,down,Runtown,Mad over You,50,4,23,,,,
65,down,Justin Bieber,Available,45,12,9,84,2020-02-23,84,2020-02-23
66,down,Dua Lipa,Physical,39,39,11,48,2020-02-02,15,2020-04-12
67,-,Mayorkun,Geng,-,7,1,,,,
68,down,Dua Lipa,Break My Heart,43,43,3,97,2020-03-29,5,2020-06-28
69,down,Davido,Get to You,60,9,21,,,,
70,down,Justin Bieber,Get Me (feat. Kehlani),56,14,11,50,2020-02-02,50,2020-02-02
71,down,"benny blanco, Halsey & Khalid",Eastside,61,22,23,,,,
72,down,Justin Bieber,Second Emotion (feat. Travis Scott),59,14,9,100,2020-02-23,100,2020-02-23
73,down,Tiwa Savage,49-99,63,4,23,,,,
74,down,Davido,Company,62,15,21,,,,
75,up,Harry Styles,Falling,76,50,14,57,2019-12-15,39,2019-12-22
76,down,Shawn Mendes & Camila Cabello,Señorita,68,11,23,1,2019-10-06,1,2019-10-06
77,down,Calum Scott,You Are the Reason,75,34,23,,,,
78,down,Davido,If,64,8,23,,,,
79,down,Simi,Jericho (feat. Patoranking),70,38,2,,,,
80,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,13,23,43,2019-10-13,39,2019-11-10
81,down,Ed Sheeran,Shape of You,74,32,23,94,2020-01-05,94,2020-01-05
82,down,Justin Bieber,Running Over (feat. Lil Dicky),58,11,9,96,2020-02-23,96,2020-02-23
83,down,Simi,Ayo,69,27,2,,,,
84,up,Harry Styles,Adore You,84,36,18,24,2019-12-08,6,2020-04-19
85,down,Justin Bieber,Confirmation,65,20,9,,,,
86,-,Sam Fischer,This City,-,47,5,,,,
87,-,Falz,Girls (feat. Patoranking),-,64,1,,,,
88,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],91,24,23,,,,
89,down,Adele,Someone Like You,86,6,23,,,,
90,down,Rihanna,Love on the Brain,79,33,23,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,85,18,23,51,2019-10-06,51,2019-10-06
92,down,Maroon 5,Girls Like You (feat. Cardi B),82,27,23,,,,
93,down,Davido,Fall,77,5,23,,,,
94,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",78,14,21,,,,
95,-,Burna Boy,Pree Me,-,38,1,,,,
96,down,Ellie Goulding & Juice WRLD,Hate Me,81,15,23,69,2019-10-27,47,2019-12-15
97,down,Frank Ocean,Cayendo (Side A - Acoustic),73,73,2,,,,
98,down,Ed Sheeran,Thinking Out Loud,96,20,23,,,,
99,down,Runtown,Unleash (feat. Fekky),80,60,5,,,,
100,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),87,15,23,,,,
