Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Runda,Good Girl,2,1,8,,,,
2,down,Fireboy DML & Ed Sheeran,Peru,1,1,22,,,,
3,up,Harry Styles,As It Was,7,1,8,,,,
4,down,Bella Shmurda,Many Things,3,1,7,,,,
5,down,Wizkid,Essence (feat. Justin Bieber & Tems),4,1,41,,,,
6,down,Justin Bieber,Ghost,5,2,52,62,2021-03-28,62,2021-03-28
7,up,Adekunle Gold,Mercy,8,1,18,,,,
8,down,Terri,For Here,6,1,5,,,,
9,up,Adele,Easy On Me,10,1,32,,,,
10,up,Sam Smith,Fire on Fire,14,8,44,,,,
11,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),9,3,16,,,,
12,down,Elley Duhé,MIDDLE OF THE NIGHT,11,11,13,,,,
13,up,Billie Eilish & Khalid,lovely,19,1,133,62,2020-02-02,62,2020-02-02
14,up,Duncan Laurence,Arcade,16,8,68,88,2021-02-28,69,2021-03-14
15,down,Ed Sheeran,2step (feat. Lil Baby),12,3,5,,,,
16,up,AURORA,Runaway,17,4,61,26,2021-04-18,13,2021-04-25
17,down,Justin Bieber,Loved By You (feat. Burna Boy),13,1,62,71,2021-03-28,71,2021-03-28
18,up,Teni,HUSTLE,25,1,62,,,,
19,down,Justin Bieber,Honest (feat. Don Toliver),15,3,4,,,,
20,down,Ed Sheeran,Shivers,18,3,37,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,20,3,46,,,,
22,up,Justin Bieber,Intentions (feat. Quavo),22,1,120,35,2020-02-09,4,2020-04-05
23,up,Rihanna,Work (feat. Drake),27,3,133,,,,
24,up,Sia,Unstoppable,26,9,47,81,2019-11-10,81,2019-11-10
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,13,12,,,,
26,down,Sasha Sloan,Older (NOW What's Next!),23,11,15,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,62,56,2021-03-21,1,2021-03-28
28,up,Ed Sheeran,Perfect,28,5,133,73,2019-10-06,58,2019-10-20
29,up,Davido,Intro,31,6,131,,,,
30,down,Alec Benjamin,Let Me Down Slowly,29,7,3,,,,
31,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",30,1,131,,,,
32,up,Lil Nas X,THATS WHAT I WANT,37,2,36,,,,
33,up,Davido & Chris Brown,Blow My Mind,33,2,133,,,,
34,up,Jennifer Lopez,Love of My Life (Marry Me),38,34,2,,,,
35,up,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],36,9,10,,,,
36,up,Adele,Someone Like You,41,6,133,,,,
37,up,Terri,Danger,39,5,5,,,,
38,up,XXXTENTACION,Moonlight,44,12,127,,,,
39,up,Ellie Goulding & Juice WRLD,Hate Me,48,15,131,69,2019-10-27,47,2019-12-15
40,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],34,7,5,,,,
41,up,Pink Sweat$,At My Worst (feat. Kehlani),47,3,63,,,,
42,up,Teni,FOR YOU (feat. Davido),46,1,67,,,,
43,up,Justin Bieber,Anyone,43,2,73,5,2021-01-10,5,2021-01-10
44,up,Passenger,Let Her Go,66,11,83,,,,
45,down,Ed Sheeran,Bad Habits,42,3,48,,,,
46,up,Lizzo,About Damn Time,49,36,2,,,,
47,up,"Fiokee, Chike & Gyakie",Follow You,50,5,32,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],68,24,133,,,,
49,up,Doja Cat,Need To Know,51,2,50,,,,
50,down,Madeline The Person,MEAN!,45,31,2,,,,
51,up,Sadie Jean,WYD Now?,52,26,20,,,,
52,up,Jon Bellion,All Time Low,75,39,48,,,,
53,down,Justin Timberlake,Mirrors,40,8,83,,,,
54,up,XXXTENTACION,SAD!,58,27,115,,,,
55,up,Tate McRae,you broke me first,63,7,96,81,2020-08-23,15,2020-11-15
56,up,XXXTENTACION,Hope,56,40,44,,,,
57,up,Sam Smith,My Oasis (feat. Burna Boy),74,1,95,,,,
58,down,Adekunle Gold & Davido,High,53,11,18,,,,
59,up,Adele,Hello,70,20,104,,,,
60,down,Aṣa,Be My Man,35,35,2,,,,
61,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],60,3,27,,,,
62,-,Harry Styles,Late Night Talking,-,10,1,,,,
63,down,Ed Sheeran,Thinking Out Loud,55,20,131,,,,
64,-,Seyi Vibez,Duro,-,64,1,,,,
65,down,Blaq Diamond,SummerYoMuthi,57,27,68,,,,
66,up,Calum Scott,You Are the Reason,76,34,133,,,,
67,up,Ed Sheeran,Shape of You,72,32,133,94,2020-01-05,94,2020-01-05
68,down,Davido,Disturbance (feat. Peruzzi),64,2,131,,,,
69,-,Harry Styles,Music For a Sushi Restaurant,-,43,1,,,,
70,down,Terri,Holy Water,54,8,5,,,,
71,down,Adele,Set Fire to the Rain,62,8,42,,,,
72,up,Ed Sheeran & Justin Bieber,I Don't Care,73,46,28,,,,
73,-,Harry Styles,Matilda,-,29,1,,,,
74,down,The Kid LAROI,Thousand Miles,69,11,5,,,,
75,down,Madonna & Sickick,Frozen (Fireboy DML Remix),65,3,12,,,,
76,-,Harry Styles,Little Freak,-,51,1,,,,
77,-,Harry Styles,Daylight,-,58,1,,,,
78,down,James Arthur,Train Wreck,71,14,83,,,,
79,down,Waje & Falz,Vibes,21,21,2,,,,
80,-,Harry Styles,Grapejuice,-,78,1,,,,
81,-,Harry Styles,Cinema,-,79,1,,,,
82,up,Ariana Grande & Justin Bieber,Stuck with U,87,5,107,95,2020-05-10,3,2020-05-17
83,-,Ed Sheeran,2step (feat. Chefin),-,83,1,,,,
84,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),79,47,101,,,,
85,-,Harry Styles,Daydreaming,-,83,1,,,,
86,-,Harry Styles,Keep Driving,-,86,1,,,,
87,-,Harry Styles,Satellite,-,87,1,,,,
88,-,Harry Styles,Love Of My Life,-,88,1,,,,
89,-,Harry Styles,Boyfriends,-,89,1,,,,
90,-,Sam Smith,How Do You Sleep?,-,9,77,8,2019-10-06,6,2019-10-13
91,down,Rihanna,Love on the Brain,86,33,122,,,,
92,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),61,1,2,,,,
93,down,Zevia,"Life, Im over You",77,55,7,,,,
94,down,Davido & Popcaan,Risky,82,1,130,,,,
95,down,Doja Cat,Woman,80,6,48,,,,
96,down,Asa,ジェイラー,67,67,9,,,,
97,down,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],91,30,6,,,,
98,down,Gayle,abcdefu,83,9,26,,,,
99,down,Maroon 5,Memories,84,3,133,36,2019-10-06,2,2019-11-17
100,down,Asa,ビバンケ,59,59,7,,,,
