Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Jo,15,1,2,,,,
2,down,Olakira,In My Maserati,1,1,23,,,,
3,down,Ariana Grande,positions,2,1,7,77,2020-10-25,1,2020-11-01
4,down,Sam Smith,My Oasis (feat. Burna Boy),3,1,19,,,,
5,down,Justin Bieber & benny blanco,Lonely,4,2,8,6,2020-10-25,6,2020-10-25
6,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",8,1,55,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),9,1,44,35,2020-02-09,4,2020-04-05
8,down,Ariana Grande,pov,5,5,6,34,2020-11-08,26,2020-11-22
9,down,Justin Bieber,Holy (feat. Chance the Rapper),7,2,12,83,2020-09-20,4,2020-09-27
10,up,Davido & Chris Brown,Blow My Mind,10,2,57,,,,
11,up,K1 De Ultimate,Adé Orí Òkin,11,2,16,,,,
12,down,Shawn Mendes,Monster,6,6,3,92,2020-11-22,4,2020-11-29
13,up,Davido,Disturbance (feat. Peruzzi),14,2,55,,,,
14,up,Lil Nas X,HOLIDAY,16,13,4,68,2020-11-22,35,2020-12-06
15,down,Tate McRae,you broke me first,12,7,20,81,2020-08-23,15,2020-11-15
16,up,Ariana Grande,34+35,17,13,6,64,2020-11-01,7,2020-12-13
17,down,Sam Smith,Diamonds,13,3,12,51,2020-09-27,18,2020-11-15
18,up,Maroon 5,Memories,30,3,57,36,2019-10-06,2,2019-11-17
19,up,James Arthur,Train Wreck,26,14,7,,,,
20,down,Davido,Intro,18,6,55,,,,
21,up,Billie Eilish & Khalid,lovely,27,1,57,62,2020-02-02,62,2020-02-02
22,up,Enisa,Love Cycle,29,2,10,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,23,5,31,95,2020-05-10,3,2020-05-17
24,down,Harry Styles,Watermelon Sugar,22,9,33,85,2019-11-17,2,2020-08-23
25,up,Seyi Vibez,God Sent,25,13,19,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,5,25,36,2020-06-21,2,2020-08-09
27,down,Sam Smith,How Do You Sleep?,19,9,57,8,2019-10-06,6,2019-10-13
28,up,Miley Cyrus,Track Four,35,28,3,13,2020-11-29,13,2020-11-29
29,up,Mayorkun,Up to Something,46,15,32,,,,
30,up,Peruzzi,Majesty,32,14,36,,,,
31,up,Rihanna,Work (feat. Drake),37,3,57,,,,
32,up,Sam Smith,To Die For,36,14,43,88,2020-02-16,35,2020-02-23
33,down,BTS,Dynamite,20,15,16,96,2020-08-23,2,2020-08-30
34,down,Sam Smith & Normani,Dancing with a Stranger,31,18,54,51,2019-10-06,51,2019-10-06
35,up,Justin Timberlake,Mirrors,42,8,12,,,,
36,up,Teni,Billionaire,47,10,34,,,,
37,up,Mayorkun,Geng,49,7,35,,,,
38,down,Sam Smith,Track 1,24,4,6,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,10,57,99,2020-01-12,49,2020-06-21
40,down,Lil Kesh,All The Way,28,2,11,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,39,5,57,31,2019-10-06,23,2019-11-17
42,up,Ed Sheeran,Perfect,44,5,57,73,2019-10-06,58,2019-10-20
43,down,Sam Smith,Track 10,33,6,6,,,,
44,up,Runtown,Mad over You,45,4,57,,,,
45,up,Trevor Daniel,Falling,54,16,54,61,2019-11-24,14,2020-01-05
46,down,Sam Smith,Track 6,34,7,6,,,,
47,down,Davido & Popcaan,Risky,41,1,57,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],57,24,57,,,,
49,up,Ali Gatie,What If I Told You That I Love You,58,29,44,48,2020-02-02,48,2020-02-02
50,up,"benny blanco, Halsey & Khalid",Eastside,59,22,57,,,,
51,up,Ed Sheeran,Beautiful People (feat. Khalid),56,8,57,13,2019-10-06,13,2019-10-06
52,up,Shawn Mendes,Wonder,66,38,7,15,2020-10-11,15,2020-10-11
53,down,Sam Smith,Track 9,40,8,6,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),52,14,10,93,2020-10-25,3,2021-05-16
55,up,Ellie Goulding & Juice WRLD,Hate Me,68,15,55,69,2019-10-27,47,2019-12-15
56,up,Adele,Someone Like You,62,6,57,,,,
57,down,Sam Smith,Kids Again,51,12,6,,,,
58,up,Calum Scott,You Are the Reason,60,34,57,,,,
59,down,Sam Smith,For the Lover That I Lost,48,11,6,,,,
60,up,Selena Gomez,Lose You to Love Me,70,5,57,53,2019-10-27,2,2019-11-03
61,up,Rihanna,Love on the Brain,75,33,56,,,,
62,down,Sam Smith,Breaking Hearts,55,15,6,,,,
63,down,Sam Smith,Track 7,50,10,6,,,,
64,up,Spyro,For You,69,18,31,,,,
65,down,Sam Smith,Track 12,53,16,6,,,,
66,down,Davido,Check Am,63,7,55,,,,
67,up,XXXTENTACION,Moonlight,78,12,51,,,,
68,down,Davido,Animashaun (feat. Yonda),65,10,55,,,,
69,up,Ed Sheeran,Thinking Out Loud,73,20,55,,,,
70,up,Teni,Power Rangers,71,19,34,,,,
71,up,Ed Sheeran,Shape of You,76,32,57,94,2020-01-05,94,2020-01-05
72,up,Adekunle Gold,Before You Wake Up,72,10,57,,,,
73,down,Sam Smith,Fire on Fire,61,8,20,,,,
74,up,T-Classic,Nobody Fine Pass You,79,27,31,,,,
75,down,Maluma & The Weeknd,Hawái (Remix),67,34,5,29,2020-11-15,29,2020-11-15
76,up,James Arthur,Say You Won't Let Go,83,16,40,,,,
77,up,Rihanna,Needed Me,98,44,47,,,,
78,down,Ariana Grande & Doja Cat,motive,64,31,6,94,2020-11-01,23,2020-11-08
79,down,BTS,Life Goes On,43,43,3,3,2020-11-29,3,2020-11-29
80,up,Ariana Grande,7 rings,80,29,49,58,2019-10-06,51,2020-01-05
81,down,Ariana Grande & The Weeknd,off the table,74,29,6,89,2020-11-01,30,2020-11-08
82,-,Harry Styles,Falling,-,50,38,57,2019-12-15,39,2019-12-22
83,-,Enisa,Dumb Boy,-,19,1,,,,
84,down,Ariana Grande,safety net (feat. Ty Dolla $ign),81,36,6,42,2020-11-08,42,2020-11-08
85,-,Dua Lipa,Don't Start Now,-,14,51,19,2019-11-03,3,2020-01-05
86,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),90,47,28,,,,
87,up,K1 De Ultimate,Awade,95,8,15,,,,
88,-,XXXTENTACION,SAD!,-,27,39,,,,
89,down,Davido,One Thing,82,8,55,,,,
90,down,Davido,Green Light Riddim,85,12,55,,,,
91,-,Shawn Mendes,Higher,-,88,1,,,,
92,-,Harry Styles,Adore You,-,36,46,24,2019-12-08,6,2020-04-19
93,up,Maroon 5,Girls Like You (feat. Cardi B),97,27,53,,,,
94,-,Justin Bieber,Yummy,-,3,44,86,2020-01-05,3,2020-01-12
95,-,Jon Bellion,All Time Low,-,39,26,,,,
96,-,Shawn Mendes,Teach Me How To Love,-,96,1,,,,
97,down,Passenger,Let Her Go,91,11,18,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,11,50,1,2019-10-06,1,2019-10-06
99,down,Sia,Cheap Thrills (feat. Sean Paul),96,63,25,,,,
100,down,Ariana Grande,just like magic,84,37,6,33,2020-11-08,33,2020-11-08
