Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,2,,,,
2,up,Davido & Chris Brown,Blow My Mind,2,2,2,,,,
3,up,Maroon 5,Memories,3,3,2,36,2019-10-06,2,2019-11-17
4,up,Tiwa Savage,49-99,4,4,2,,,,
5,up,Ed Sheeran & Justin Bieber,I Don't Care,6,5,2,31,2019-10-06,23,2019-11-17
6,up,Runtown,International Badman Killa,7,6,2,,,,
7,down,Selena Gomez,Lose You to Love Me,5,5,2,53,2019-10-27,2,2019-11-03
8,up,Ed Sheeran,Beautiful People (feat. Khalid),8,8,2,13,2019-10-06,13,2019-10-06
9,up,Sam Smith,How Do You Sleep?,10,9,2,8,2019-10-06,6,2019-10-13
10,up,Adekunle Gold,Before You Wake Up,11,10,2,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,12,11,2,1,2019-10-06,1,2019-10-06
12,up,Larry Gaaga & Flavour,Tene,17,12,2,,,,
13,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,13,2,43,2019-10-13,39,2019-11-10
14,down,Larry Gaaga,Work (feat. Davido),9,9,2,,,,
15,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),15,15,2,,,,
16,down,Bella Alubo,Summer's Over (feat. Ajebutter 22 & LADIPOE),14,14,2,,,,
17,down,Ed Sheeran & Travis Scott,Antisocial,16,16,2,,,,
18,up,Frank Ocean,In My Room,19,18,2,100,2019-11-10,100,2019-11-10
19,down,Runtown,Emotions,18,18,2,,,,
20,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),20,20,2,,,,
21,up,Davido,Like Dat,21,21,2,,,,
22,up,"benny blanco, Halsey & Khalid",Eastside,23,22,2,,,,
23,up,Ed Sheeran,Perfect,26,5,2,73,2019-10-06,58,2019-10-20
24,up,Lizzo,Truth Hurts,25,24,2,15,2019-10-06,15,2019-10-06
25,down,Dua Lipa,Don't Start Now,22,14,2,19,2019-11-03,3,2020-01-05
26,up,Billie Eilish & Khalid,lovely,31,1,2,62,2020-02-02,62,2020-02-02
27,down,Selena Gomez,Look At Her Now,24,24,2,18,2019-10-27,8,2019-11-03
28,up,Rihanna,Work (feat. Drake),30,3,2,,,,
29,up,Ariana Grande,7 rings,29,29,2,58,2019-10-06,51,2020-01-05
30,down,Sam Smith & Normani,Dancing with a Stranger,28,18,2,51,2019-10-06,51,2019-10-06
31,down,Maroon 5,Girls Like You (feat. Cardi B),27,27,2,,,,
32,up,Davido,Fall,34,5,2,,,,
33,down,Davido,If,32,8,2,,,,
34,up,Calum Scott,You Are the Reason,35,34,2,,,,
35,down,Ed Sheeran,Best Part of Me (feat. YEBBA),33,33,2,,,,
36,up,Ed Sheeran,Shape of You,40,32,2,94,2020-01-05,94,2020-01-05
37,up,Odunsi (The Engine),Tipsy (feat. RAYE),42,37,2,,,,
38,up,Ed Sheeran,Feels (feat. Young Thug & J Hus),38,38,2,,,,
39,up,XXXTENTACION,Moonlight,39,12,2,,,,
40,up,Ariana Grande,"thank u, next",48,40,2,,,,
41,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],37,24,2,,,,
42,down,Davido,Assurance,41,16,2,,,,
43,up,Rihanna,Love on the Brain,51,33,2,,,,
44,up,James Arthur,Say You Won't Let Go,46,16,2,,,,
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,10,2,99,2020-01-12,49,2020-06-21
46,up,blackbear,hot girl bummer,49,46,2,75,2019-10-06,24,2019-11-10
47,down,Larry Gaaga,"Finish Me (feat. 2Face Idibia, Waje, Omawumi & Peruzzi)",45,45,2,,,,
48,up,Runtown,Mad over You,52,4,2,,,,
49,down,Davido,FIA,47,47,2,,,,
50,up,Ed Sheeran,Thinking Out Loud,63,20,2,,,,
51,up,Adele,Someone Like You,58,6,2,,,,
52,-,2Baba,Important,-,4,1,,,,
53,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),53,53,2,,,,
54,down,Ellie Goulding & Juice WRLD,Hate Me,44,15,2,69,2019-10-27,47,2019-12-15
55,up,XXXTENTACION,SAD!,56,27,2,,,,
56,up,Ava Max,Sweet but Psycho,57,56,2,77,2019-10-06,77,2019-10-06
57,down,Larry Gaaga,Lekwa (feat. Reekado Banks),43,43,2,,,,
58,down,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),55,55,2,,,,
59,down,Bella Alubo,Kolombi (feat. Mr Eazi),36,36,2,,,,
60,up,Ed Sheeran,1000 Nights (feat. Meek Mill & A Boogie wit da Hoodie),60,60,2,,,,
61,down,Normani,Motivation,54,54,2,79,2019-10-06,77,2019-10-13
62,up,Taylor Swift,Lover,67,62,2,38,2019-10-06,27,2019-11-03
63,up,Rihanna,Needed Me,65,44,2,,,,
64,down,Wizkid,Love My Baby,61,61,2,,,,
65,down,Wizkid,Pakurumo,64,64,2,,,,
66,up,Ariana Grande,"break up with your girlfriend, i'm bored",69,66,2,,,,
67,-,Vector & Davido,Comfort,-,22,1,,,,
68,up,Jon Bellion,All Time Low,68,39,2,,,,
69,up,Sam Smith,Too Good at Goodbyes,78,26,2,,,,
70,-,Alpha P,Paloma,-,9,1,,,,
71,-,Alpha P,Fayah,-,13,1,,,,
72,up,Bella Shmurda,Vision 2020,74,72,2,,,,
73,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),62,62,2,,,,
74,down,Maroon 5,Payphone (feat. Wiz Khalifa),66,66,2,,,,
75,down,Runtown,Goose Bumps,71,71,2,,,,
76,-,Alpha P,More,-,21,1,,,,
77,up,Runtown,Redemption,77,77,2,,,,
78,-,Alpha P,Radar,-,39,1,,,,
79,down,Tekno,Better,70,70,2,,,,
80,-,Alpha P,Tonight,-,47,1,,,,
81,down,Larry Gaaga,Love Song (feat. Duncan Mighty & Victor AD),75,75,2,,,,
82,down,Burna Boy,Tonight,73,73,2,,,,
83,down,Sam Smith,Fire on Fire,82,8,2,,,,
84,down,Ed Sheeran,Way To Break My Heart (feat. Skrillex),72,72,2,,,,
85,-,Camila Cabello,Havana (feat. Young Thug),-,67,1,,,,
86,-,Ariana Grande,no tears left to cry,-,86,1,,,,
87,-,Adele,Rolling In the Deep,-,39,1,,,,
88,down,Adele,Hello,85,20,2,,,,
89,-,Ed Sheeran,Photograph,-,40,1,,,,
90,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],80,77,2,25,2019-10-27,23,2019-11-24
91,up,Bazzi,Mine,91,87,2,,,,
92,-,Beyoncé,Halo,-,30,1,,,,
93,-,Dua Lipa,New Rules,-,93,1,,,,
94,-,Shawn Mendes,Treat You Better,-,94,1,,,,
95,up,Sia,Cheap Thrills (feat. Sean Paul),98,63,2,,,,
96,down,Wizkid,Don't Dull,83,83,2,,,,
97,down,Ed Sheeran,Happier,92,92,2,,,,
98,down,Ric Hassani,Do Like Say (feat. DBYZ),87,87,2,,,,
99,-,Wizkid,No Lele,-,99,1,,,,
100,down,Passenger,Let Her Go,88,11,2,,,,
