Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,1,1,13,,,,
2,up,Justin Bieber,Holy (feat. Chance the Rapper),47,2,2,83,2020-09-20,4,2020-09-27
3,down,Sam Smith,My Oasis (feat. Burna Boy),2,1,9,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,34,35,2020-02-09,4,2020-04-05
5,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",3,1,45,,,,
6,up,Alpha P,Quarantine,51,6,2,,,,
7,down,Davido & Chris Brown,Blow My Mind,5,2,47,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,5,15,36,2020-06-21,2,2020-08-09
9,down,Davido,Disturbance (feat. Peruzzi),6,2,45,,,,
10,down,K1 De Ultimate,Adé Orí Òkin,9,2,6,,,,
11,down,Harry Styles,Watermelon Sugar,10,9,23,85,2019-11-17,2,2020-08-23
12,down,Davido,Intro,7,6,45,,,,
13,down,Ariana Grande & Justin Bieber,Stuck with U,11,5,21,95,2020-05-10,3,2020-05-17
14,down,Tate McRae,you broke me first,12,7,10,81,2020-08-23,15,2020-11-15
15,down,Maroon 5,Memories,14,3,47,36,2019-10-06,2,2019-11-17
16,up,Seyi Vibez,God Sent,16,13,9,,,,
17,down,Tiwa Savage,Attention,13,5,45,,,,
18,down,BTS,Dynamite,17,15,6,96,2020-08-23,2,2020-08-30
19,down,Peruzzi,Majesty,15,14,26,,,,
20,down,Teni,Billionaire,18,10,24,,,,
21,down,Billie Eilish & Khalid,lovely,20,1,47,62,2020-02-02,62,2020-02-02
22,up,Ed Sheeran & Justin Bieber,I Don't Care,25,5,47,31,2019-10-06,23,2019-11-17
23,down,Mayorkun,Geng,21,7,25,,,,
24,down,Davido & Popcaan,Risky,19,1,47,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,10,47,99,2020-01-12,49,2020-06-21
26,down,K1 De Ultimate,Awade,22,8,8,,,,
27,up,Runtown,Mad over You,28,4,47,,,,
28,down,Rihanna,Work (feat. Drake),27,3,47,,,,
29,up,Ed Sheeran,Perfect,29,5,47,73,2019-10-06,58,2019-10-20
30,up,Sam Smith,Diamonds,90,3,2,51,2020-09-27,18,2020-11-15
31,up,Spyro,For You,33,18,21,,,,
32,down,Trevor Daniel,Falling,31,16,44,61,2019-11-24,14,2020-01-05
33,up,Ali Gatie,What If I Told You That I Love You,37,29,34,48,2020-02-02,48,2020-02-02
34,down,Mayorkun,Up to Something,30,15,22,,,,
35,up,Adekunle Gold,Before You Wake Up,35,10,47,,,,
36,down,Teni,Power Rangers,32,19,24,,,,
37,down,Ed Sheeran,Beautiful People (feat. Khalid),34,8,47,13,2019-10-06,13,2019-10-06
38,down,Davido,Check Am,26,7,45,,,,
39,down,T-Classic,Nobody Fine Pass You,38,27,21,,,,
40,up,Sam Smith,How Do You Sleep?,41,9,47,8,2019-10-06,6,2019-10-13
41,-,Lil Kesh,All The Way,-,2,1,,,,
42,down,K1 De Ultimate,Extended Play,36,15,6,,,,
43,up,"benny blanco, Halsey & Khalid",Eastside,46,22,47,,,,
44,down,Davido,Animashaun (feat. Yonda),40,10,45,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],42,24,47,,,,
46,down,K1 De Ultimate & Teni,Omo Naija,39,11,6,,,,
47,down,ROSALÍA & Travis Scott,TKN,43,12,18,96,2020-05-31,21,2020-06-07
48,down,Davido,One Thing,45,8,45,,,,
49,down,Calum Scott,You Are the Reason,44,34,47,,,,
50,down,K1 De Ultimate,Majo Nisho,48,18,6,,,,
51,up,Selena Gomez,Lose You to Love Me,56,5,47,53,2019-10-27,2,2019-11-03
52,up,Justin Bieber,Yummy,65,3,39,86,2020-01-05,3,2020-01-12
53,up,Hamisu Breaker,Jarumar Mata,61,11,19,,,,
54,down,Ed Sheeran,Shape of You,53,32,47,94,2020-01-05,94,2020-01-05
55,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),59,47,21,,,,
56,down,Adele,Someone Like You,52,6,47,,,,
57,up,Ellie Goulding & Juice WRLD,Hate Me,66,15,45,69,2019-10-27,47,2019-12-15
58,down,Davido,Green Light Riddim,55,12,45,,,,
59,down,XXXTENTACION,Moonlight,57,12,42,,,,
60,down,Internet Money,Thrusting (feat. Swae Lee & Future),49,20,6,,,,
61,down,Ed Sheeran,Thinking Out Loud,54,20,46,,,,
62,up,Alpha P,Paloma,64,9,46,,,,
63,down,Davido,Company,50,15,45,,,,
64,down,Sam Smith,To Die For,60,14,33,88,2020-02-16,35,2020-02-23
65,down,Rihanna,Love on the Brain,63,33,47,,,,
66,up,Conan Gray,Heather,67,40,6,44,2020-08-23,15,2020-09-13
67,down,K1 De Ultimate,Thinking About You (feat. Toby Grey),62,23,6,,,,
68,up,Peruzzi,Only One,74,28,26,,,,
69,up,Justin Bieber,Forever (feat. Post Malone & Clever),70,5,33,86,2020-02-16,24,2020-02-23
70,down,Maroon 5,Girls Like You (feat. Cardi B),69,27,45,,,,
71,up,Harry Styles,Adore You,75,36,42,24,2019-12-08,6,2020-04-19
72,up,Sam Smith & Normani,Dancing with a Stranger,73,18,44,51,2019-10-06,51,2019-10-06
73,down,Sam Smith,Too Good at Goodbyes,72,26,29,,,,
74,down,Davido,If,58,8,47,,,,
75,up,Rihanna,Needed Me,76,44,40,,,,
76,up,Jon Bellion,All Time Low,97,39,21,,,,
77,down,Davido,Get to You,68,9,45,,,,
78,up,James Arthur,Say You Won't Let Go,82,16,33,,,,
79,up,XXXTENTACION,SAD!,79,27,34,,,,
80,down,Ariana Grande,7 rings,78,29,42,58,2019-10-06,51,2020-01-05
81,down,Bella Alubo,Gbolahan,23,23,3,,,,
82,down,Dua Lipa,Don't Start Now,80,14,47,19,2019-11-03,3,2020-01-05
83,down,Tiwa Savage,49-99,71,4,47,,,,
84,down,Lady Gaga & Ariana Grande,Rain On Me,77,14,19,75,2020-05-24,1,2020-05-31
85,up,Rj The Dj,Take Me Away (feat. Vanessa Mdee & Ycee),88,85,2,,,,
86,-,Peruzzi,Nana,-,50,24,,,,
87,up,Miley Cyrus,Midnight Sky,98,54,7,14,2020-08-23,12,2020-10-25
88,-,Runtown,For Life,-,42,5,,,,
89,down,Yemi Alade,Shekere (feat. Angélique Kidjo),86,13,34,,,,
90,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),94,13,44,43,2019-10-13,39,2019-11-10
91,down,Adele,Hello,81,20,35,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,83,11,47,1,2019-10-06,1,2019-10-06
93,down,Passenger,Let Her Go,84,11,13,,,,
94,down,Frank Ocean,Godspeed,85,21,12,,,,
95,-,ZAYN,PILLOWTALK,-,62,3,,,,
96,down,Sam Smith,Stay With Me,93,39,14,,,,
97,-,Jon Bellion,Hand of God (Outro),-,90,5,,,,
98,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,75,16,,,,
99,down,Davido,Fall,87,5,46,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),95,63,20,,,,
