Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,All Over,1,1,15,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,10,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,6,,,,
4,up,Davido,D & G (feat. Summer Walker),4,1,49,,,,
5,up,Beyoncé,CUFF IT,5,5,14,,,,
6,up,Taylor Swift,Anti-Hero,78,6,2,,,,
7,down,Wizkid,Essence (feat. Justin Bieber & Tems),6,1,64,,,,
8,up,Duncan Laurence,Arcade,19,8,91,88,2021-02-28,69,2021-03-14
9,down,Harry Styles,As It Was,7,1,31,,,,
10,down,Fireboy DML & Ed Sheeran,Peru,8,1,45,,,,
11,up,Billie Eilish & Khalid,lovely,12,1,156,62,2020-02-02,62,2020-02-02
12,up,Sam Smith,Fire on Fire,13,8,67,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),15,1,143,35,2020-02-09,4,2020-04-05
14,down,Davido,Fall,10,5,88,,,,
15,down,Alec Benjamin,Devil Doesn’t Bargain,11,1,20,,,,
16,up,Rihanna,Work (feat. Drake),23,3,156,,,,
17,down,Runtown,Mad over You,14,4,95,,,,
18,down,Ed Sheeran,Perfect,16,5,156,73,2019-10-06,58,2019-10-20
19,down,Justin Bieber,Ghost,17,2,75,62,2021-03-28,62,2021-03-28
20,up,Beyoncé,ALIEN SUPERSTAR,20,2,14,,,,
21,down,Imanse,Never in My Life,9,9,4,,,,
22,down,Magixx,Shaye,21,2,15,,,,
23,up,Adele,Easy On Me,25,1,55,,,,
24,up,Taylor Swift,Track One,87,24,2,,,,
25,up,Sia,Unstoppable,27,9,70,81,2019-11-10,81,2019-11-10
26,down,charlieonnafriday,Enough,18,14,5,,,,
27,down,Justin Bieber,Loved By You (feat. Burna Boy),26,1,85,71,2021-03-28,71,2021-03-28
28,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),24,1,24,,,,
29,down,BNXN fka Buju,In My Mind - A COLORS SHOW,22,2,10,,,,
30,down,AURORA,Runaway,29,4,84,26,2021-04-18,13,2021-04-25
31,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),89,31,2,,,,
32,down,Davido & Chris Brown,Blow My Mind,28,2,156,,,,
33,down,XXXTENTACION,Moonlight,32,12,150,,,,
34,down,Ed Sheeran,Thinking Out Loud,30,20,154,,,,
35,down,Davido,If,31,8,76,,,,
36,up,Meghan Trainor,Made You Look,97,5,2,,,,
37,down,Teni,FOR YOU (feat. Davido),33,1,90,,,,
38,up,Taylor Swift,Maroon,92,38,2,,,,
39,down,Adele,Someone Like You,35,6,156,,,,
40,down,Sam Smith,Too Good at Goodbyes,34,26,56,,,,
41,down,Justin Bieber,Anyone,36,2,96,5,2021-01-10,5,2021-01-10
42,down,Runtown,For Life,37,23,9,,,,
43,-,Taylor Swift,Midnight Rain,-,43,1,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,85,56,2021-03-21,1,2021-03-28
45,up,Rihanna,Love on the Brain,60,33,142,,,,
46,down,Ed Sheeran,Shape of You,39,32,156,94,2020-01-05,94,2020-01-05
47,down,Passenger,Let Her Go,40,11,106,,,,
48,down,Ellie Goulding & Juice WRLD,Hate Me,43,15,154,69,2019-10-27,47,2019-12-15
49,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",42,1,154,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],49,24,156,,,,
51,down,Alec Benjamin,Let Me Down Slowly,47,7,26,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,45,3,69,,,,
53,up,Ed Sheeran,Shivers,58,3,60,,,,
54,down,XXXTENTACION,SAD!,46,27,138,,,,
55,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
56,down,Adele,Hello,53,20,127,,,,
57,down,Sam Smith,My Oasis (feat. Burna Boy),48,1,118,,,,
58,down,BLEU & Nicki Minaj,Love In The Way,41,3,7,,,,
59,down,Benson Boone,In The Stars,56,35,23,,,,
60,-,Taylor Swift,"You're On Your Own, Kid",-,60,1,,,,
61,down,Beyoncé,BREAK MY SOUL,44,2,19,,,,
62,down,Davido,Intro,51,6,154,,,,
63,down,Doja Cat,Need To Know,52,2,73,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),76,23,21,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,54,5,114,31,2019-10-06,23,2019-11-17
66,down,Blaq Diamond,SummerYoMuthi,55,27,87,,,,
67,down,Ed Sheeran,Photograph,57,40,51,,,,
68,down,Davido,1 Milli,61,2,49,,,,
69,down,DJ Tunez,Iskaba (feat. Wande Coal),50,19,17,,,,
70,down,Adele,Set Fire to the Rain,67,8,61,,,,
71,down,Teni,HUSTLE,59,1,85,,,,
72,-,Taylor Swift,Bejeweled,-,72,1,,,,
73,down,James Arthur,Say You Won't Let Go,68,16,105,,,,
74,-,Taylor Swift,Question...?,-,74,1,,,,
75,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,3,1,,,,
76,down,Ed Sheeran,Bad Habits,64,3,71,,,,
77,down,ZAYN,PILLOWTALK,62,62,30,,,,
78,down,Tate McRae,you broke me first,63,7,116,81,2020-08-23,15,2020-11-15
79,-,Rihanna,Diamonds,-,37,6,,,,
80,down,Sia,Elastic Heart,71,10,11,,,,
81,down,Doja Cat,Kiss Me More (feat. SZA),65,5,71,9,2021-04-18,1,2021-05-16
82,-,Taylor Swift,Vigilante Shit,-,82,1,,,,
83,-,Taylor Swift,Karma,-,83,1,,,,
84,-,Rihanna,Man Down,-,29,5,,,,
85,down,James Arthur,Train Wreck,83,14,95,,,,
86,-,Rihanna,Needed Me,-,44,85,,,,
87,down,Calum Scott,You Are the Reason,75,34,148,,,,
88,-,Chlöe & Latto,For the Night,-,88,1,,,,
89,-,Rihanna,What's My Name? (feat. Drake),-,66,3,,,,
90,-,Rihanna,We Found Love (feat. Calvin Harris),-,57,2,,,,
91,-,Rihanna,Stay (feat. Mikky Ekko),-,65,16,,,,
92,-,Taylor Swift,Labyrinth,-,92,1,,,,
93,-,Taylor Swift,Sweet Nothing,-,93,1,,,,
94,-,Korede Bello,Available,-,94,1,,,,
95,down,Sasha Sloan,Older (NOW What's Next!),72,11,38,,,,
96,-,RAFFEAL,Bounce (feat. Dabz),-,26,1,,,,
97,-,Beyoncé,Drunk in Love (feat. Jay Z),-,83,1,,,,
98,down,Doja Cat,Woman,70,6,71,,,,
99,down,XXXTENTACION,Hope,86,40,67,,,,
100,down,Ed Sheeran,Beautiful People (feat. Khalid),74,8,118,13,2019-10-06,13,2019-10-06
