Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Duffel Bag,1,1,14,,,,
2,up,Damo K,Oghenedo (feat. Jeriq),2,1,5,,,,
3,up,Johnny Drille,Believe Me,3,2,13,,,,
4,up,Tobi Adu,Claro,4,2,12,,,,
5,up,Rihanna,Work (feat. Drake),7,3,192,,,,
6,up,Billie Eilish & Khalid,lovely,6,1,192,62,2020-02-02,62,2020-02-02
7,down,Wizkid,Essence (feat. Justin Bieber & Tems),5,1,100,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),9,1,179,35,2020-02-09,4,2020-04-05
9,down,Alec Benjamin,Let Me Down Slowly,8,7,62,,,,
10,-,Johnny Drille,The Best Part,-,10,1,,,,
11,down,Runtown,Mad over You,10,4,131,,,,
12,up,Olivia Rodrigo,vampire,85,12,2,,,,
13,down,Ed Sheeran,Perfect,11,5,192,73,2019-10-06,58,2019-10-20
14,down,Justin Bieber,Ghost,12,2,111,62,2021-03-28,62,2021-03-28
15,down,Harry Styles,As It Was,13,1,67,,,,
16,down,Adele,Set Fire to the Rain,14,8,97,,,,
17,up,XXXTENTACION,Moonlight,17,12,186,,,,
18,down,Adele,Someone Like You,15,6,192,,,,
19,down,Ariana Grande & Justin Bieber,Stuck with U,18,5,144,95,2020-05-10,3,2020-05-17
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,37,,,,
21,down,AURORA,Runaway,19,4,120,26,2021-04-18,13,2021-04-25
22,down,Justin Timberlake,Mirrors,21,8,124,,,,
23,up,Justin Bieber,Anyone,26,2,132,5,2021-01-10,5,2021-01-10
24,down,Ellie Goulding & Juice WRLD,Hate Me,23,15,190,69,2019-10-27,47,2019-12-15
25,down,David Kushner,Daylight,20,13,12,,,,
26,down,Ed Sheeran,Thinking Out Loud,22,20,190,,,,
27,up,Adele,Easy On Me,27,1,91,,,,
28,down,Passenger,Let Her Go,24,11,142,,,,
29,up,Justin Bieber,Loved By You (feat. Burna Boy),31,1,121,71,2021-03-28,71,2021-03-28
30,down,Sia,Unstoppable,25,9,106,81,2019-11-10,81,2019-11-10
31,up,Beyoncé,Halo,37,30,80,,,,
32,down,Adele,Hello,29,20,163,,,,
33,down,Sam Smith,Fire on Fire,30,8,103,,,,
34,down,Ed Sheeran,Shape of You,32,32,192,94,2020-01-05,94,2020-01-05
35,down,"benny blanco, Halsey & Khalid",Eastside,28,22,172,,,,
36,down,Duncan Laurence,Arcade,33,8,127,88,2021-02-28,69,2021-03-14
37,up,XXXTENTACION,SAD!,38,27,174,,,,
38,up,Davido,If,40,8,112,,,,
39,up,Davido,Fall,39,5,124,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,24,192,,,,
41,down,Benson Boone,In The Stars,35,35,42,,,,
42,up,James Arthur,Say You Won't Let Go,47,16,141,,,,
43,up,Rihanna,Loveeeeeee Song (feat. Future),45,8,29,,,,
44,up,Teni,Billionaire,49,10,110,,,,
45,down,Ed Sheeran,Photograph,44,40,87,,,,
46,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,41,2,23,,,,
47,up,James Arthur,Train Wreck,67,14,129,,,,
48,up,Adele,Love in the Dark,52,14,34,,,,
49,up,Justin Bieber,Love Yourself,56,42,44,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),46,23,56,,,,
51,down,Rihanna,Man Down,43,29,41,,,,
52,down,Sam Smith,My Oasis (feat. Burna Boy),42,1,154,,,,
53,up,Ashley Kutcher,Love You From a Distance,63,7,11,,,,
54,up,Miley Cyrus,Flowers,55,6,26,,,,
55,down,Amaarae,Wasted Eyes,34,5,5,,,,
56,down,Rihanna,Love on the Brain,51,33,178,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,50,3,103,,,,
58,down,XXXTENTACION,Hope,54,40,88,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,121,56,2021-03-21,1,2021-03-28
60,down,Sam Smith,Too Good at Goodbyes,53,26,92,,,,
61,down,Alec Benjamin,Devil Doesn’t Bargain,57,1,53,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),62,27,88,,,,
63,down,Post Malone,Chemical,59,3,13,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,58,5,149,31,2019-10-06,23,2019-11-17
65,down,Lukas Graham,7 Years,60,17,16,,,,
66,down,Adele,When We Were Young,65,27,49,,,,
67,down,Sia,Elastic Heart,61,10,46,,,,
68,up,R. City,Locked Away (feat. Adam Levine),86,38,14,,,,
69,down,Sia,Chandelier,64,54,84,,,,
70,down,Justin Bieber,Sorry,66,61,8,,,,
71,up,Dido,Life for Rent,71,37,8,,,,
72,up,Tate McRae,you broke me first,90,7,135,81,2020-08-23,15,2020-11-15
73,down,benny blanco & Juice WRLD,Graduation,68,51,20,,,,
74,down,Sasha Sloan,Older (NOW What's Next!),70,11,69,,,,
75,up,Post Malone,Mourning,80,5,8,,,,
76,down,Ed Sheeran,Beautiful People (feat. Khalid),75,8,146,13,2019-10-06,13,2019-10-06
77,up,Maroon 5,Memories,84,3,154,36,2019-10-06,2,2019-11-17
78,up,Adele,Rolling In the Deep,79,39,31,,,,
79,down,Olivia Rodrigo,drivers license,76,1,99,1,2021-01-17,1,2021-01-17
80,down,RAYE,Escapism. (feat. 070 Shake),77,6,32,,,,
81,down,Doja Cat,Need To Know,72,2,98,,,,
82,up,Calum Scott,You Are the Reason,82,34,166,,,,
83,down,Beyoncé,CUFF IT,78,5,49,,,,
84,-,Trevor Daniel,Falling,-,16,77,61,2019-11-24,14,2020-01-05
85,-,Taylor Swift,Cruel Summer,-,39,1,,,,
86,down,Doja Cat,Kiss Me More (feat. SZA),73,5,99,9,2021-04-18,1,2021-05-16
87,down,Rihanna,Diamonds,81,37,28,,,,
88,down,SS Rhalz,Tesumole- Speed Up,69,64,4,,,,
89,up,Ariana Grande,7 rings,98,29,66,58,2019-10-06,51,2020-01-05
90,-,Banx & Ranx,The Birds (feat. Zach Zoya),-,90,1,,,,
91,-,Shallipopi,Power,-,16,1,,,,
92,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),91,47,133,,,,
93,up,Beyoncé,Drunk in Love (feat. Jay Z),93,83,15,,,,
94,down,Céline Dion,My Heart Will Go On,74,74,3,,,,
95,-,BhadBoi OML,Product of Adam,-,1,2,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,67,27,,,,
97,-,Rihanna,Kiss It Better,-,86,2,,,,
98,down,Jordin Sparks & Chris Brown,No Air,96,64,6,,,,
99,-,Keane,Somewhere Only We Know,-,86,1,,,,
100,down,Rihanna,Needed Me,83,44,104,,,,
