Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,4,,,,
2,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",7,1,2,,,,
3,up,Davido,Disturbance (feat. Peruzzi),30,2,2,,,,
4,up,Davido,1 Milli,26,2,2,,,,
5,up,Davido,D & G (feat. Summer Walker),43,1,2,,,,
6,up,Davido,Intro,28,6,2,,,,
7,up,Davido,Check Am,41,7,2,,,,
8,up,Davido,One Thing,50,8,2,,,,
9,up,Davido,Get to You,49,9,2,,,,
10,down,Davido & Chris Brown,Blow My Mind,2,2,4,,,,
11,up,Davido,Animashaun (feat. Yonda),55,10,2,,,,
12,up,Davido,Green Light Riddim,56,12,2,,,,
13,up,Davido,If,15,8,4,,,,
14,up,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",51,14,2,,,,
15,up,Davido,Company,64,15,2,,,,
16,up,Davido,Fall,18,5,4,,,,
17,down,Davido,Assurance,16,16,4,,,,
18,down,Maroon 5,Memories,3,3,4,36,2019-10-06,2,2019-11-17
19,up,Tiwa Savage,Owo Mi Da,27,19,2,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,6,5,4,31,2019-10-06,23,2019-11-17
21,down,Tiwa Savage,49-99,5,4,4,,,,
22,down,Selena Gomez,Lose You to Love Me,8,5,4,53,2019-10-27,2,2019-11-03
23,down,Ed Sheeran,Beautiful People (feat. Khalid),11,8,4,13,2019-10-06,13,2019-10-06
24,down,Alpha P,Paloma,9,9,3,,,,
25,down,Runtown,International Badman Killa,10,6,4,,,,
26,up,Tiwa Savage,Attention,34,5,2,,,,
27,down,Sam Smith,How Do You Sleep?,12,9,4,8,2019-10-06,6,2019-10-13
28,up,Le Mav & Tay Iwar,Golden,80,28,2,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,19,11,4,1,2019-10-06,1,2019-10-06
30,down,Adekunle Gold,Before You Wake Up,14,10,4,,,,
31,down,2Baba,Important,4,4,3,,,,
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,13,4,43,2019-10-13,39,2019-11-10
33,down,Alpha P,Fayah,13,13,3,,,,
34,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),23,15,4,,,,
35,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),29,20,4,,,,
36,down,Ed Sheeran & Travis Scott,Antisocial,25,16,4,,,,
37,down,Alpha P,More,21,21,3,,,,
38,down,Ed Sheeran,Perfect,33,5,4,73,2019-10-06,58,2019-10-20
39,up,Dua Lipa,Don't Start Now,40,14,4,19,2019-11-03,3,2020-01-05
40,down,Davido,Like Dat,31,21,4,,,,
41,down,Larry Gaaga & Flavour,Tene,17,12,4,,,,
42,down,Vector & Davido,Comfort,22,22,3,,,,
43,down,Rihanna,Work (feat. Drake),42,3,4,,,,
44,down,Bella Alubo,Summer's Over (feat. Ajebutter 22 & LADIPOE),35,14,4,,,,
45,down,Larry Gaaga,Work (feat. Davido),24,9,4,,,,
46,down,Runtown,Emotions,32,18,4,,,,
47,down,Lizzo,Truth Hurts,36,24,4,15,2019-10-06,15,2019-10-06
48,down,Billie Eilish & Khalid,lovely,37,1,4,62,2020-02-02,62,2020-02-02
49,down,"benny blanco, Halsey & Khalid",Eastside,38,22,4,,,,
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,10,4,99,2020-01-12,49,2020-06-21
51,down,Sam Smith & Normani,Dancing with a Stranger,44,18,4,51,2019-10-06,51,2019-10-06
52,down,Maroon 5,Girls Like You (feat. Cardi B),45,27,4,,,,
53,down,Ariana Grande,7 rings,48,29,4,58,2019-10-06,51,2020-01-05
54,up,Ed Sheeran,Shape of You,57,32,4,94,2020-01-05,94,2020-01-05
55,down,Selena Gomez,Look At Her Now,54,24,4,18,2019-10-27,8,2019-11-03
56,down,Calum Scott,You Are the Reason,52,34,4,,,,
57,down,Alpha P,Radar,39,39,3,,,,
58,up,Rihanna,Love on the Brain,62,33,4,,,,
59,up,James Arthur,Say You Won't Let Go,65,16,4,,,,
60,up,blackbear,hot girl bummer,68,46,4,75,2019-10-06,24,2019-11-10
61,down,Ed Sheeran,Best Part of Me (feat. YEBBA),58,33,4,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],60,24,4,,,,
63,down,Odunsi (The Engine),Tipsy (feat. RAYE),61,37,4,,,,
64,up,Ed Sheeran,Feels (feat. Young Thug & J Hus),67,38,4,,,,
65,up,Adele,Someone Like You,69,7,4,,,,
66,down,Ed Sheeran,Thinking Out Loud,63,20,4,,,,
67,down,Ariana Grande,"thank u, next",53,40,4,,,,
68,down,XXXTENTACION,Moonlight,66,12,4,,,,
69,down,Davido,FIA,59,47,4,,,,
70,up,Runtown,Mad over You,70,4,4,,,,
71,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),71,53,4,,,,
72,down,Alpha P,Tonight,47,47,3,,,,
73,up,XXXTENTACION,SAD!,75,27,4,,,,
74,up,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),79,55,4,,,,
75,up,Wizkid,Pakurumo,86,64,4,,,,
76,up,Wizkid,Love My Baby,76,61,4,,,,
77,up,Ed Sheeran,1000 Nights (feat. Meek Mill & A Boogie wit da Hoodie),85,60,4,,,,
78,down,Frank Ocean,In My Room,74,18,4,100,2019-11-10,100,2019-11-10
79,up,Ava Max,Sweet but Psycho,82,56,4,77,2019-10-06,77,2019-10-06
80,down,Runtown,Redemption,77,77,4,,,,
81,down,Rihanna,Needed Me,73,44,4,,,,
82,-,Trevor Daniel,Falling,-,16,1,61,2019-11-24,14,2020-01-05
83,up,Ellie Goulding & Juice WRLD,Hate Me,83,15,4,69,2019-10-27,47,2019-12-15
84,up,Ariana Grande,"break up with your girlfriend, i'm bored",89,66,4,,,,
85,up,Burna Boy,Tonight,95,73,4,,,,
86,down,Tiwa Savage,Owo Mi Da,72,72,2,,,,
87,up,Ed Sheeran,Put It All On Me (feat. Ella Mai),91,62,4,,,,
88,-,Justin Timberlake,Mirrors,-,8,1,,,,
89,down,Jon Bellion,All Time Low,84,39,4,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,63,3,,,,
91,down,Bazzi,Mine,87,87,4,,,,
92,up,Bella Shmurda,Vision 2020,92,72,4,,,,
93,down,Sam Smith,Too Good at Goodbyes,81,26,4,,,,
94,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),93,42,2,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),90,66,4,,,,
96,-,Alessia Cara,Scars to Your Beautiful,-,47,1,,,,
97,-,Adele,Hello,-,20,3,,,,
98,-,Ed Sheeran,Happier,-,92,3,,,,
99,-,Bazzi,Beautiful (feat. Camila Cabello),-,99,1,,,,
100,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],88,77,4,25,2019-10-27,23,2019-11-24
