Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terri,For Here,1,1,3,,,,
2,up,Bella Shmurda,Many Things,2,1,5,,,,
3,up,Justin Bieber,Honest (feat. Don Toliver),49,3,2,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,4,1,20,,,,
5,up,Justin Bieber,Ghost,6,2,50,62,2021-03-28,62,2021-03-28
6,up,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,39,,,,
7,up,Harry Styles,As It Was,7,1,6,,,,
8,down,Ed Sheeran,2step (feat. Lil Baby),3,3,3,,,,
9,up,Adekunle Gold,Mercy,10,1,16,,,,
10,down,Terri,Danger,5,5,3,,,,
11,down,Terri,Holy Water,8,8,3,,,,
12,up,Justin Bieber,Loved By You (feat. Burna Boy),15,1,60,71,2021-03-28,71,2021-03-28
13,up,Adele,Easy On Me,13,1,30,,,,
14,down,Terri & Mugeez,Chargie,12,12,3,,,,
15,up,Billie Eilish & Khalid,lovely,19,1,131,62,2020-02-02,62,2020-02-02
16,up,Sam Smith,Love Me More,80,16,2,,,,
17,down,Terri,Wanna Know,14,14,3,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,3,44,,,,
19,down,AURORA,Runaway,18,4,59,26,2021-04-18,13,2021-04-25
20,up,Teni,HUSTLE,20,1,60,,,,
21,down,The Kid LAROI,Thousand Miles,11,11,3,,,,
22,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],22,7,3,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,60,56,2021-03-21,1,2021-03-28
24,down,Terri,No Lie,16,16,3,,,,
25,down,Ed Sheeran,Shivers,21,3,35,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),23,1,118,35,2020-02-09,4,2020-04-05
27,down,Rihanna,Work (feat. Drake),26,3,131,,,,
28,up,Runda,Good Girl,32,1,6,,,,
29,down,Sasha Sloan,Older (NOW What's Next!),24,11,13,,,,
30,down,Lil Nas X,THATS WHAT I WANT,28,2,34,,,,
31,up,Duncan Laurence,Arcade,33,8,66,88,2021-02-28,69,2021-03-14
32,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),29,3,14,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,13,10,,,,
34,down,Sia,Unstoppable,30,9,45,81,2019-11-10,81,2019-11-10
35,up,Justin Bieber,Anyone,37,2,71,5,2021-01-10,5,2021-01-10
36,down,Davido,Intro,34,6,129,,,,
37,up,Gerian & Jamopyper,Comment Allez Vous,90,37,2,,,,
38,down,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],31,9,8,,,,
39,up,Sadie Jean,WYD Now?,45,26,18,,,,
40,down,Ed Sheeran,Perfect,35,5,131,73,2019-10-06,58,2019-10-20
41,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",38,1,129,,,,
42,up,Adele,Someone Like You,44,6,131,,,,
43,down,"Fiokee, Chike & Gyakie",Follow You,36,5,30,,,,
44,down,Ed Sheeran,Bad Habits,41,3,46,,,,
45,up,Doja Cat,Need To Know,47,2,48,,,,
46,down,Elley Duhé,MIDDLE OF THE NIGHT,40,11,11,,,,
47,down,Pink Sweat$,At My Worst (feat. Kehlani),42,3,61,,,,
48,up,Ellie Goulding & Juice WRLD,Hate Me,48,15,129,69,2019-10-27,47,2019-12-15
49,down,Davido & Chris Brown,Blow My Mind,39,2,131,,,,
50,down,XXXTENTACION,Moonlight,46,12,125,,,,
51,down,Teni,FOR YOU (feat. Davido),43,1,65,,,,
52,up,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],52,30,4,,,,
53,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],51,3,25,,,,
54,up,Blaq Diamond,SummerYoMuthi,62,27,66,,,,
55,down,Adekunle Gold & Davido,High,54,11,16,,,,
56,down,Zevia,"Life, Im over You",55,55,5,,,,
57,up,Passenger,Let Her Go,65,11,81,,,,
58,up,DJ Tunez,Iskaba (feat. Wande Coal),67,19,10,,,,
59,up,Sam Smith,Fire on Fire,76,8,42,,,,
60,up,Ed Sheeran,Thinking Out Loud,60,20,129,,,,
61,down,Ed Sheeran,Shape of You,57,32,131,94,2020-01-05,94,2020-01-05
62,down,XXXTENTACION,SAD!,58,27,113,,,,
63,down,Calum Scott,You Are the Reason,61,34,131,,,,
64,down,Madonna & Sickick,Frozen (Fireboy DML Remix),50,3,10,,,,
65,down,XXXTENTACION,Hope,63,40,42,,,,
66,up,Davido,Fall,79,5,66,,,,
67,down,Gayle,abcdefu,53,9,24,,,,
68,up,Sam Smith,My Oasis (feat. Burna Boy),86,1,93,,,,
69,down,Tate McRae,you broke me first,68,7,94,81,2020-08-23,15,2020-11-15
70,down,Davido,Disturbance (feat. Peruzzi),56,2,129,,,,
71,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),72,9,22,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,69,46,26,,,,
73,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],59,24,131,,,,
74,down,KINGP,Commoner (feat. Buju),64,6,9,,,,
75,down,Adele,Hello,66,20,102,,,,
76,down,Doja Cat,Woman,70,6,46,,,,
77,down,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),73,73,3,,,,
78,up,Lil Nas X,MONTERO (Call Me By Your Name),84,3,59,3,2021-04-04,3,2021-04-04
79,up,Chike & Ada Ehi,Watching All over Me (Remix),95,56,13,,,,
80,down,Ariana Grande & Justin Bieber,Stuck with U,75,5,105,95,2020-05-10,3,2020-05-17
81,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),92,47,99,,,,
82,down,Davido & Popcaan,Risky,78,1,128,,,,
83,up,Jon Bellion,All Time Low,89,39,46,,,,
84,down,Olivia Rodrigo,drivers license,83,1,69,1,2021-01-17,1,2021-01-17
85,down,Adele,Set Fire to the Rain,82,8,40,,,,
86,down,Rihanna,Love on the Brain,74,33,120,,,,
87,up,Doja Cat & The Weeknd,You Right,87,8,46,,,,
88,down,James Arthur,Train Wreck,77,14,81,,,,
89,down,Normani,Fair,71,7,8,,,,
90,down,Maroon 5,Memories,81,3,131,36,2019-10-06,2,2019-11-17
91,-,"benny blanco, Halsey & Khalid",Eastside,-,22,126,,,,
92,-,Beyoncé,Halo,-,30,30,,,,
93,down,Fiokee,Personal (feat. Bella Shmurda),91,4,22,,,,
94,up,Witt Lowry,Into Your Arms (feat. Ava Max),94,42,34,,,,
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,10,114,99,2020-01-12,49,2020-06-21
96,up,Normani,Wild Side (feat. Cardi B),98,7,43,,,,
97,-,Bruno Mars,Talking to the Moon,-,29,51,98,2021-04-25,82,2021-05-02
98,-,K1 De Ultimate,Adé Orí Òkin,-,2,87,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,60,19,,,,
100,down,Justin Timberlake,Mirrors,93,8,81,,,,
