Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Of Lagos,1,1,4,,,,
2,up,Davido,D & G (feat. Summer Walker),2,1,25,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),3,1,14,35,2020-02-09,4,2020-04-05
4,up,Davido,1 Milli,4,2,25,,,,
5,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",5,1,25,,,,
6,up,Davido,Disturbance (feat. Peruzzi),8,2,25,,,,
7,up,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",7,2,7,,,,
8,up,Mayorkun,Geng,15,7,5,,,,
9,down,Reekado Banks & Parker Ighile,Options,6,6,3,,,,
10,down,Davido & Chris Brown,Blow My Mind,9,2,27,,,,
11,down,Maroon 5,Memories,10,3,27,36,2019-10-06,2,2019-11-17
12,down,Justin Bieber,Yummy,11,3,19,86,2020-01-05,3,2020-01-12
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,10,27,99,2020-01-12,49,2020-06-21
14,up,Teni,Billionaire,14,10,4,,,,
15,down,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",12,5,5,,,,
16,up,Davido,Intro,16,6,25,,,,
17,up,Davido & Popcaan,Risky,17,1,27,,,,
18,up,Ed Sheeran & Justin Bieber,I Don't Care,19,5,27,31,2019-10-06,23,2019-11-17
19,down,Trevor Daniel,Falling,18,16,24,61,2019-11-24,14,2020-01-05
20,up,Mr Eazi & Simi,Doyin,21,20,6,,,,
21,up,Simi,By You (feat. Adekunle Gold),22,21,6,,,,
22,up,Mayorkun,Up to Something,27,15,3,,,,
23,up,Justin Bieber,Forever (feat. Post Malone & Clever),23,5,13,86,2020-02-16,24,2020-02-23
24,up,Billie Eilish & Khalid,lovely,26,1,27,62,2020-02-02,62,2020-02-02
25,up,Davido,Check Am,31,7,25,,,,
26,up,Peruzzi,Majesty,32,14,6,,,,
27,up,Simi,Ayo,29,27,6,,,,
28,down,Dua Lipa,Don't Start Now,24,14,27,19,2019-11-03,3,2020-01-05
29,up,Yemi Alade,Shekere (feat. Angélique Kidjo),30,13,14,,,,
30,up,Peruzzi,Only One,33,28,6,,,,
31,down,Brymo,Adédọ̀tun,25,11,6,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),36,8,27,13,2019-10-06,13,2019-10-06
33,up,Davido,Animashaun (feat. Yonda),39,10,25,,,,
34,down,Brymo,Rara Rira,28,14,6,,,,
35,up,Davido,One Thing,40,8,25,,,,
36,up,Adekunle Gold,Before You Wake Up,49,10,27,,,,
37,up,Teni,Power Rangers,41,19,4,,,,
38,down,Fave,N.B.U,20,12,4,,,,
39,up,Sean Tizzle,Oreke,81,39,2,,,,
40,down,Simi,Jericho (feat. Patoranking),38,38,6,,,,
41,up,Rihanna,Work (feat. Drake),42,3,27,,,,
42,up,Sam Smith,To Die For,46,14,13,88,2020-02-16,35,2020-02-23
43,up,Sam Smith,How Do You Sleep?,43,9,27,8,2019-10-06,6,2019-10-13
44,down,Brymo,Ozymandias,35,12,6,,,,
45,up,Davido,Green Light Riddim,50,12,25,,,,
46,up,Alpha P,Paloma,52,9,26,,,,
47,down,Peruzzi,D Side,45,9,5,,,,
48,up,Ed Sheeran,Perfect,51,5,27,73,2019-10-06,58,2019-10-20
49,down,Brymo,A F'èédú Fan'ná,37,18,6,,,,
50,down,Brymo,Heartbreak Songs Are Better in English,34,9,6,,,,
51,up,Davido,Get to You,57,9,25,,,,
52,up,Selena Gomez,Lose You to Love Me,54,5,27,53,2019-10-27,2,2019-11-03
53,up,Peruzzi,Nana,62,50,5,,,,
54,up,Ejoya & Buju,Mind Games,55,4,16,,,,
55,up,Tiwa Savage,Attention,63,5,25,,,,
56,down,Brymo,Strippers + White Lines / Smart Monkey,44,19,6,,,,
57,up,Teni,Marry,58,56,4,,,,
58,down,Brymo,Blackmail,47,15,6,,,,
59,up,Adele,Someone Like You,82,6,27,,,,
60,up,Runtown,International Badman Killa,69,6,27,,,,
61,up,Davido,Company,70,15,25,,,,
62,down,B-Red,Dollar (feat. Davido & Peruzzi),59,59,3,,,,
63,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,1,95,2020-05-10,3,2020-05-17
64,up,Runtown,Mad over You,68,4,27,,,,
65,down,Brymo,Esprit De Corps,48,9,6,,,,
66,up,Davido,If,75,8,27,,,,
67,up,"benny blanco, Halsey & Khalid",Eastside,71,22,27,,,,
68,down,Brymo,Ọ̀run n Móoru,53,20,6,,,,
69,up,Calum Scott,You Are the Reason,77,34,27,,,,
70,down,Harry Styles,Falling,65,50,18,57,2019-12-15,39,2019-12-22
71,up,Ali Gatie,What If I Told You That I Love You,97,29,14,48,2020-02-02,48,2020-02-02
72,down,Brymo,Gambu,60,24,6,,,,
73,down,Brymo,"Black Man, Black Woman",61,25,6,,,,
74,down,Rihanna,Love on the Brain,73,33,27,,,,
75,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],80,24,27,,,,
76,down,Ed Sheeran,Shape of You,74,32,27,94,2020-01-05,94,2020-01-05
77,down,Tiwa Savage,49-99,76,4,27,,,,
78,up,Sam Fischer,This City,85,47,8,,,,
79,-,Adele,Hello,-,20,17,,,,
80,down,Peruzzi,Reason (feat. Not3s),56,17,5,,,,
81,down,Harry Styles,Adore You,72,36,22,24,2019-12-08,6,2020-04-19
82,down,Brymo,Without You,66,21,6,,,,
83,-,T-Classic,Nobody Fine Pass You,-,27,1,,,,
84,down,Ellie Goulding & Juice WRLD,Hate Me,79,15,26,69,2019-10-27,47,2019-12-15
85,down,Brymo,Brain Gain,64,29,6,,,,
86,down,Brymo,Woman,67,30,6,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,86,11,27,1,2019-10-06,1,2019-10-06
88,up,Ed Sheeran,Thinking Out Loud,88,20,26,,,,
89,up,Falz,Girls (feat. Patoranking),92,64,5,,,,
90,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,90,1,,,,
91,up,Davido,Fall,94,5,26,,,,
92,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,3,,,,
93,-,Spyro,For You,-,18,1,,,,
94,up,Burna Boy,Pree Me,99,38,5,,,,
95,-,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",-,14,22,,,,
96,-,Adele,Set Fire to the Rain,-,8,1,,,,
97,down,Simi,Joromi,89,85,3,,,,
98,down,Simi,Gone For Good,87,87,3,,,,
99,-,Davido,Assurance,-,16,23,,,,
100,-,Gracie Abrams,"I miss you, I’m sorry",-,64,1,,,,
