Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,22,,,,
2,up,BhadBoi OML,Product of Adam,3,1,26,,,,
3,down,Billie Eilish & Khalid,lovely,2,1,220,62,2020-02-02,62,2020-02-02
4,up,Rihanna,Work (feat. Drake),5,3,220,,,,
5,down,Damo K,Oghenedo (feat. Jeriq),4,1,33,,,,
6,up,Dami Drizzy,Heavenly Sound,6,5,9,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),8,1,207,35,2020-02-09,4,2020-04-05
8,up,Runtown,Mad over You,9,4,159,,,,
9,up,Ed Sheeran,Perfect,10,5,220,73,2019-10-06,58,2019-10-20
10,up,Ashley Kutcher,Love You From a Distance,12,7,39,,,,
11,up,AURORA,Runaway,11,4,148,26,2021-04-18,13,2021-04-25
12,up,Wizkid,Essence (feat. Justin Bieber & Tems),13,1,128,,,,
13,up,Ariana Grande,"yes, and?",69,13,2,,,,
14,up,Adele,Love in the Dark,16,14,62,,,,
15,down,Adele,Set Fire to the Rain,14,8,125,,,,
16,up,James Arthur,Say You Won't Let Go,19,16,169,,,,
17,up,XXXTENTACION,Moonlight,25,12,214,,,,
18,up,Adele,Someone Like You,18,6,220,,,,
19,up,Alec Benjamin,Let Me Down Slowly,20,7,90,,,,
20,up,Sia,Elastic Heart,21,10,74,,,,
21,down,ELMAH,New Boy in Town,15,8,11,,,,
22,down,Dami Drizzy,Ifa Wa Kayejo,17,2,15,,,,
23,up,Justin Bieber,Ghost,23,2,139,62,2021-03-28,62,2021-03-28
24,up,Tyla,Truth or Dare,32,5,8,,,,
25,down,Sam Smith,Fire on Fire,24,8,131,,,,
26,up,Rihanna,Loveeeeeee Song (feat. Future),33,9,57,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],37,24,220,,,,
28,down,Sasha Sloan,Older (NOW What's Next!),26,11,97,,,,
29,up,Harry Styles,As It Was,38,1,95,,,,
30,up,Adele,Hello,30,20,191,,,,
31,up,Passenger,Let Her Go,36,11,170,,,,
32,down,JAMES ARTHUR,Can I Be Him,28,28,17,,,,
33,up,Duncan Laurence,Arcade,39,8,155,88,2021-02-28,69,2021-03-14
34,up,Ellie Goulding & Juice WRLD,Hate Me,35,15,218,69,2019-10-27,47,2019-12-15
35,up,James Arthur,Train Wreck,42,14,157,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,53,5,172,95,2020-05-10,3,2020-05-17
37,down,Adele,Easy On Me,34,1,119,,,,
38,up,Tate McRae,greedy,40,18,17,,,,
39,up,XXXTENTACION,SAD!,47,27,202,,,,
40,up,Sia,Unstoppable,41,9,134,81,2019-11-10,81,2019-11-10
41,up,Justin Bieber,Loved By You (feat. Burna Boy),46,1,149,71,2021-03-28,71,2021-03-28
42,down,Carla Morrison,Disfruto,27,9,7,,,,
43,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],29,3,15,,,,
44,up,Ed Sheeran,Shape of You,45,32,220,94,2020-01-05,94,2020-01-05
45,down,Lukas Graham,7 Years,43,17,44,,,,
46,up,David Kushner,Daylight,51,13,40,,,,
47,up,Davido,If,55,8,140,,,,
48,up,Sam Smith,My Oasis (feat. Burna Boy),57,1,182,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),49,23,84,,,,
50,up,Davido,Fall,61,5,152,,,,
51,up,Justin Bieber,Anyone,64,2,160,5,2021-01-10,5,2021-01-10
52,down,"Chocolate City, Blaqbonez, Ice Prince, AQ, Loose Kaynon, Jesse Jagz & M.I Abaga",Chocolate City Cypher,7,7,2,,,,
53,down,Logik Tha Pro,Legxus,31,31,3,,,,
54,down,Justin Timberlake,Mirrors,50,8,152,,,,
55,down,Tate McRae,you broke me first,54,7,162,81,2020-08-23,15,2020-11-15
56,up,Doja Cat,Kiss Me More (feat. SZA),56,5,124,9,2021-04-18,1,2021-05-16
57,down,Rihanna,Man Down,48,29,69,,,,
58,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,1,65,,,,
59,up,Doja Cat,Need To Know,60,2,125,,,,
60,up,Rihanna,Diamonds,63,37,56,,,,
61,down,Taylor Swift,Cruel Summer,44,39,26,,,,
62,up,BhadBoi OML,Damages Cover,86,50,2,,,,
63,up,Loreen,Tattoo,82,63,21,,,,
64,up,"benny blanco, Halsey & Khalid",Eastside,67,22,199,,,,
65,down,Beyoncé,Halo,62,30,108,,,,
66,down,Rihanna,Love on the Brain,65,33,206,,,,
67,up,Lil Nas X,J CHRIST,88,67,2,,,,
68,up,Adele,When We Were Young,68,27,77,,,,
69,down,RAYE,Escapism. (feat. 070 Shake),59,6,42,,,,
70,down,XXXTENTACION,Hope,66,40,116,,,,
71,up,Sia,Chandelier,74,54,112,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,70,5,177,31,2019-10-06,23,2019-11-17
73,up,Ed Sheeran,Photograph,78,40,114,,,,
74,down,Sam Smith,Too Good at Goodbyes,71,26,119,,,,
75,up,Justin Bieber,Love Yourself,77,42,72,,,,
76,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,1,149,56,2021-03-21,1,2021-03-28
77,-,Ruth B. & Dean Lewis,28,-,36,1,,,,
78,up,Bahd Man Niko,Santa Monica,80,66,10,,,,
79,down,Doja Cat,Woman,76,6,101,,,,
80,up,Maroon 5,Girls Like You (feat. Cardi B),83,27,116,,,,
81,up,Berri-Tiga & Tekno,Egopiano,89,14,3,,,,
82,down,Teni,Billionaire,58,10,138,,,,
83,-,Trevor Daniel,Falling,-,16,85,61,2019-11-24,14,2020-01-05
84,-,Anendlessocean,Nazarene,-,39,13,,,,
85,down,Ed Sheeran,Thinking Out Loud,81,20,217,,,,
86,up,benny blanco & Juice WRLD,Graduation,87,51,47,,,,
87,up,Ariana Grande,7 rings,94,29,72,58,2019-10-06,51,2020-01-05
88,up,The Kid LAROI & Justin Bieber,Stay,99,3,130,,,,
89,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,2,30,,,,
90,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,168,13,2019-10-06,13,2019-10-06
91,down,Olivia Rodrigo,vampire,79,12,22,,,,
92,down,ELMAH,New Boy in Town(Demo),22,1,13,,,,
93,down,Tyla & Travis Scott,Water (Remix),73,4,9,,,,
94,down,Amaarae,Princess Going Digital,72,25,9,,,,
95,-,Olivia Rodrigo,drivers license,-,1,120,1,2021-01-17,1,2021-01-17
96,down,Justin Bieber,Sorry,93,61,35,,,,
97,-,ZAYN,PILLOWTALK,-,62,64,,,,
98,up,Sam Smith,Writing's On the Wall,100,65,45,,,,
99,-,Rihanna,Needed Me,-,44,121,,,,
100,-,Rihanna,What's My Name? (feat. Drake),-,66,23,,,,
