Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,10,1,2,,,,
2,down,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,11,,,,
3,down,Lil Nas X,THATS WHAT I WANT,2,2,6,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,3,16,,,,
5,up,Sunkanmi,Body Language,8,5,7,,,,
6,down,Teni,HUSTLE,4,1,32,,,,
7,down,Doja Cat,Need To Know,5,2,20,,,,
8,down,Justin Bieber,Loved By You (feat. Burna Boy),7,1,32,71,2021-03-28,71,2021-03-28
9,down,Lil Nas X,MONTERO (Call Me By Your Name),6,3,31,3,2021-04-04,3,2021-04-04
10,down,Ed Sheeran,Bad Habits,9,3,18,,,,
11,up,Doja Cat,Woman,12,6,18,,,,
12,up,Ed Sheeran,Shivers,14,3,7,,,,
13,down,Teni,FOR YOU (feat. Davido),11,1,37,,,,
14,up,GEEZYONYX,Oshey,78,14,2,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,32,56,2021-03-21,1,2021-03-28
16,up,Normani,Wild Side (feat. Cardi B),16,7,15,,,,
17,up,Adele,Someone Like You,22,6,103,,,,
18,down,Justin Bieber,Anyone,17,2,43,5,2021-01-10,5,2021-01-10
19,up,Davido & Chris Brown,Blow My Mind,19,2,103,,,,
20,up,Adele,Hello,25,20,74,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),21,1,90,35,2020-02-09,4,2020-04-05
22,up,Billie Eilish & Khalid,lovely,27,1,103,62,2020-02-02,62,2020-02-02
23,up,AURORA,Runaway,26,4,31,26,2021-04-18,13,2021-04-25
24,up,Doja Cat,Get Into It (Yuh),24,13,18,,,,
25,down,Teni,INJURE ME,20,3,32,,,,
26,down,Justin Bieber,Ghost,23,2,22,62,2021-03-28,62,2021-03-28
27,up,Adele,When We Were Young,41,27,16,,,,
28,up,Pink Sweat$,At My Worst (feat. Kehlani),31,3,33,,,,
29,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",32,1,101,,,,
30,up,Adele,Set Fire to the Rain,39,8,12,,,,
31,up,Rihanna,Work (feat. Drake),33,3,103,,,,
32,down,Lil Nas X,DEAD RIGHT NOW,28,7,6,,,,
33,up,Davido,Intro,34,6,101,,,,
34,down,"Fiokee, Chike & Gyakie",Follow You,13,5,3,,,,
35,up,Ed Sheeran,Perfect,35,5,103,73,2019-10-06,58,2019-10-20
36,up,Adele,Send My Love (To Your New Lover),73,36,2,,,,
37,down,Ycee,Nu Riddim,30,8,28,,,,
38,down,Ycee,Intentionally,18,6,4,,,,
39,up,Adele,Rolling In the Deep,66,39,5,,,,
40,down,K1 De Ultimate,Adé Orí Òkin,37,2,62,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),38,5,29,9,2021-04-18,1,2021-05-16
42,up,Blaq Diamond,SummerYoMuthi,55,27,38,,,,
43,up,Doja Cat & The Weeknd,You Right,49,8,18,,,,
44,up,Kygo & Selena Gomez,It Ain't Me,45,22,19,,,,
45,down,Lil Nas X,TALES OF DOMINICA,36,11,6,,,,
46,up,XXXTENTACION,Moonlight,48,12,97,,,,
47,down,Ycee,West Indies,29,13,4,,,,
48,down,Cheque,Call Me Baby,42,2,14,,,,
49,down,Lil Nas X,ONE OF ME (feat. Elton John),40,10,6,,,,
50,up,Sia,Unstoppable,59,9,17,81,2019-11-10,81,2019-11-10
51,up,Peruzzi,Majesty,60,14,82,,,,
52,down,Lil Nas X,SUN GOES DOWN,46,13,16,,,,
53,up,Sam Smith,My Oasis (feat. Burna Boy),56,1,65,,,,
54,down,Davido,Disturbance (feat. Peruzzi),52,2,101,,,,
55,up,Ariana Grande & Justin Bieber,Stuck with U,58,5,77,95,2020-05-10,3,2020-05-17
56,down,James Arthur,Train Wreck,50,14,53,,,,
57,down,Lil Nas X,THE ART OF REALIZATION,47,16,6,,,,
58,up,Justin Timberlake,Mirrors,63,8,54,,,,
59,up,Ed Sheeran,Thinking Out Loud,68,20,101,,,,
60,down,Johnny Drille,odo (feat. Styl-Plus),51,8,8,,,,
61,up,Maroon 5,Memories,64,3,103,36,2019-10-06,2,2019-11-17
62,up,Witt Lowry,Into Your Arms (feat. Ava Max),74,42,12,,,,
63,down,Jon Bellion,I FEEL IT (feat. Burna Boy),44,8,6,,,,
64,down,Ellie Goulding & Juice WRLD,Hate Me,61,15,101,69,2019-10-27,47,2019-12-15
65,down,Lil Nas X,LOST IN THE CITADEL,53,15,6,,,,
66,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,24,103,,,,
67,up,Duncan Laurence,Arcade,70,8,38,88,2021-02-28,69,2021-03-14
68,down,Ed Sheeran & Justin Bieber,I Don't Care,67,5,103,31,2019-10-06,23,2019-11-17
69,down,Ycee,Aunty Lovina (feat. Patoranking),43,14,6,,,,
70,up,Ed Sheeran,Shape of You,79,32,103,94,2020-01-05,94,2020-01-05
71,down,Johnny Drille,loving is harder,54,5,9,,,,
72,up,Calum Scott,You Are the Reason,75,34,103,,,,
73,up,Olivia Rodrigo,good 4 u,77,12,24,,,,
74,down,Teni,MOSLADO,62,16,29,,,,
75,down,XXXTENTACION,SAD!,65,27,85,,,,
76,up,Tate McRae,you broke me first,83,7,66,81,2020-08-23,15,2020-11-15
77,-,Passenger,Let Her Go,-,11,55,,,,
78,up,LISA,MONEY,89,78,2,,,,
79,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,47,1,,,,
80,down,Olakira,In My Maserati,69,1,69,,,,
81,-,XXXTENTACION,Hope,-,40,15,,,,
82,-,Ariana Grande,positions,-,1,52,77,2020-10-25,1,2020-11-01
83,down,Bruno Mars,Talking to the Moon,71,29,28,98,2021-04-25,82,2021-05-02
84,-,"benny blanco, Halsey & Khalid",Eastside,-,22,102,,,,
85,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),84,47,74,,,,
86,up,Harry Styles,Watermelon Sugar,99,9,79,85,2019-11-17,2,2020-08-23
87,down,Justin Bieber & benny blanco,Lonely,81,2,54,6,2020-10-25,6,2020-10-25
88,up,Justin Bieber,Holy (feat. Chance the Rapper),90,2,56,83,2020-09-20,4,2020-09-27
89,down,Adele,Water Under the Bridge,82,82,2,,,,
90,up,Olivia Rodrigo,drivers license,96,1,41,1,2021-01-17,1,2021-01-17
91,down,Adele,Love in the Dark,85,14,2,,,,
92,-,Davido & Popcaan,Risky,-,1,101,,,,
93,down,Johnny Drille,ova (feat. Don Jazzy),57,3,8,,,,
94,-,Rihanna,Love on the Brain,-,33,97,,,,
95,down,Justin Bieber,Hold On,91,4,33,11,2021-03-14,7,2021-03-28
96,down,Chike & Ada Ehi,Watching All over Me (Remix),93,56,4,,,,
97,-,SESS & Teni,To Match,-,97,1,,,,
98,-,Chord Overstreet,Hold On,-,58,23,,,,
99,-,Mayorkun,Up to Something,-,15,64,,,,
100,-,Oliver Tree,Life Goes On,-,58,1,,,,
