Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,4,1,21,,,,
2,up,Runda,Good Girl,28,1,7,,,,
3,down,Bella Shmurda,Many Things,2,1,6,,,,
4,up,Wizkid,Essence (feat. Justin Bieber & Tems),6,1,40,,,,
5,up,Justin Bieber,Ghost,5,2,51,62,2021-03-28,62,2021-03-28
6,down,Terri,For Here,1,1,4,,,,
7,up,Harry Styles,As It Was,7,1,7,,,,
8,up,Adekunle Gold,Mercy,9,1,17,,,,
9,up,Adekunle Gold,One Woman (feat. Ty Dolla $ign),32,3,15,,,,
10,up,Adele,Easy On Me,13,1,31,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,46,11,12,,,,
12,down,Ed Sheeran,2step (feat. Lil Baby),8,3,4,,,,
13,down,Justin Bieber,Loved By You (feat. Burna Boy),12,1,61,71,2021-03-28,71,2021-03-28
14,up,Sam Smith,Fire on Fire,59,8,43,,,,
15,down,Justin Bieber,Honest (feat. Don Toliver),3,3,3,,,,
16,up,Duncan Laurence,Arcade,31,8,67,88,2021-02-28,69,2021-03-14
17,up,AURORA,Runaway,19,4,60,26,2021-04-18,13,2021-04-25
18,up,Ed Sheeran,Shivers,25,3,36,,,,
19,down,Billie Eilish & Khalid,lovely,15,1,132,62,2020-02-02,62,2020-02-02
20,down,The Kid LAROI & Justin Bieber,Stay,18,3,45,,,,
21,-,Waje & Falz,Vibes,-,21,1,,,,
22,up,Justin Bieber,Intentions (feat. Quavo),26,1,119,35,2020-02-09,4,2020-04-05
23,up,Sasha Sloan,Older (NOW What's Next!),29,11,14,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,13,11,,,,
25,down,Teni,HUSTLE,20,1,61,,,,
26,up,Sia,Unstoppable,34,9,46,81,2019-11-10,81,2019-11-10
27,up,Rihanna,Work (feat. Drake),27,3,132,,,,
28,up,Ed Sheeran,Perfect,40,5,132,73,2019-10-06,58,2019-10-20
29,-,Alec Benjamin,Let Me Down Slowly,-,7,2,,,,
30,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",41,1,130,,,,
31,up,Davido,Intro,36,6,130,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,61,56,2021-03-21,1,2021-03-28
33,up,Davido & Chris Brown,Blow My Mind,49,2,132,,,,
34,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],22,7,4,,,,
35,-,Aṣa,Be My Man,-,35,1,,,,
36,up,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],38,9,9,,,,
37,down,Lil Nas X,THATS WHAT I WANT,30,2,35,,,,
38,-,Jennifer Lopez,Love of My Life (Marry Me),-,34,1,,,,
39,down,Terri,Danger,10,5,4,,,,
40,up,Justin Timberlake,Mirrors,100,8,82,,,,
41,up,Adele,Someone Like You,42,6,132,,,,
42,up,Ed Sheeran,Bad Habits,44,3,47,,,,
43,down,Justin Bieber,Anyone,35,2,72,5,2021-01-10,5,2021-01-10
44,up,XXXTENTACION,Moonlight,50,12,126,,,,
45,-,Madeline The Person,MEAN!,-,31,1,,,,
46,up,Teni,FOR YOU (feat. Davido),51,1,66,,,,
47,up,Pink Sweat$,At My Worst (feat. Kehlani),47,3,62,,,,
48,up,Ellie Goulding & Juice WRLD,Hate Me,48,15,130,69,2019-10-27,47,2019-12-15
49,-,Lizzo,About Damn Time,-,36,1,,,,
50,down,"Fiokee, Chike & Gyakie",Follow You,43,5,31,,,,
51,down,Doja Cat,Need To Know,45,2,49,,,,
52,down,Sadie Jean,WYD Now?,39,26,19,,,,
53,up,Adekunle Gold & Davido,High,55,11,17,,,,
54,down,Terri,Holy Water,11,8,4,,,,
55,up,Ed Sheeran,Thinking Out Loud,60,20,130,,,,
56,up,XXXTENTACION,Hope,65,40,43,,,,
57,down,Blaq Diamond,SummerYoMuthi,54,27,67,,,,
58,up,XXXTENTACION,SAD!,62,27,114,,,,
59,-,Asa,ビバンケ,-,59,6,,,,
60,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],53,3,26,,,,
61,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,1,,,,
62,up,Adele,Set Fire to the Rain,85,8,41,,,,
63,up,Tate McRae,you broke me first,69,7,95,81,2020-08-23,15,2020-11-15
64,up,Davido,Disturbance (feat. Peruzzi),70,2,130,,,,
65,down,Madonna & Sickick,Frozen (Fireboy DML Remix),64,3,11,,,,
66,down,Passenger,Let Her Go,57,11,82,,,,
67,-,Asa,ジェイラー,-,67,8,,,,
68,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],73,24,132,,,,
69,down,The Kid LAROI,Thousand Miles,21,11,4,,,,
70,up,Adele,Hello,75,20,103,,,,
71,up,James Arthur,Train Wreck,88,14,82,,,,
72,down,Ed Sheeran,Shape of You,61,32,132,94,2020-01-05,94,2020-01-05
73,down,Ed Sheeran & Justin Bieber,I Don't Care,72,46,27,,,,
74,down,Sam Smith,My Oasis (feat. Burna Boy),68,1,94,,,,
75,up,Jon Bellion,All Time Low,83,39,47,,,,
76,down,Calum Scott,You Are the Reason,63,34,132,,,,
77,down,Zevia,"Life, Im over You",56,55,6,,,,
78,down,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),77,73,4,,,,
79,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),81,47,100,,,,
80,down,Doja Cat,Woman,76,6,47,,,,
81,-,Peruzzi,Majesty,-,14,110,,,,
82,up,Davido & Popcaan,Risky,82,1,129,,,,
83,down,Gayle,abcdefu,67,9,25,,,,
84,up,Maroon 5,Memories,90,3,132,36,2019-10-06,2,2019-11-17
85,down,Davido,Fall,66,5,67,,,,
86,up,Rihanna,Love on the Brain,86,33,121,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,80,5,106,95,2020-05-10,3,2020-05-17
88,down,DJ Tunez,Iskaba (feat. Wande Coal),58,19,11,,,,
89,down,Terri & Mugeez,Chargie,14,12,4,,,,
90,-,James Arthur,Say You Won't Let Go,-,16,82,,,,
91,down,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],52,30,5,,,,
92,down,Normani,Fair,89,7,9,,,,
93,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),71,9,23,,,,
94,down,"benny blanco, Halsey & Khalid",Eastside,91,22,127,,,,
95,up,K1 De Ultimate,Adé Orí Òkin,98,2,88,,,,
96,down,Olivia Rodrigo,drivers license,84,1,70,1,2021-01-17,1,2021-01-17
97,down,Beyoncé,Halo,92,30,31,,,,
98,-,Kygo & Selena Gomez,It Ain't Me,-,22,42,,,,
99,down,Lil Nas X,MONTERO (Call Me By Your Name),78,3,60,3,2021-04-04,3,2021-04-04
100,down,KINGP,Commoner (feat. Buju),74,6,10,,,,
