Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Loved By You (feat. Burna Boy),8,1,2,71,2021-03-28,71,2021-03-28
2,down,Teni,FOR YOU (feat. Davido),1,1,7,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,2,56,2021-03-21,1,2021-03-28
4,up,Teni,HUSTLE,34,1,2,,,,
5,down,Justin Bieber,Anyone,2,2,13,5,2021-01-10,5,2021-01-10
6,up,Justin Bieber,As I Am (feat. Khalid),39,6,2,89,2021-03-21,16,2021-03-28
7,down,Justin Bieber,Hold On,5,4,4,11,2021-03-14,7,2021-03-28
8,up,Justin Bieber,Holy (feat. Chance the Rapper),11,2,28,83,2020-09-20,4,2020-09-27
9,up,Justin Bieber,Deserve You,43,9,2,56,2021-03-28,56,2021-03-28
10,down,Justin Bieber & benny blanco,Lonely,9,2,24,6,2020-10-25,6,2020-10-25
11,down,Pink Sweat$,At My Worst (feat. Kehlani),3,3,3,,,,
12,up,Justin Bieber,2 Much,79,12,2,95,2021-03-21,47,2021-03-28
13,up,Justin Bieber,Off My Face,46,13,2,44,2021-03-28,44,2021-03-28
14,up,Justin Bieber,Unstable (feat. The Kid LAROI),51,14,2,40,2021-03-28,40,2021-03-28
15,up,Justin Bieber,Ghost,66,2,2,62,2021-03-28,62,2021-03-28
16,up,Justin Bieber,Love You Different (feat. Beam),63,16,2,75,2021-03-28,75,2021-03-28
17,up,Justin Bieber,Die For You (feat. Dominic Fike),60,17,2,78,2021-03-28,78,2021-03-28
18,up,Justin Bieber,Somebody,67,18,2,86,2021-03-28,86,2021-03-28
19,up,Teni,MOSLADO,41,16,2,,,,
20,up,Teni,INJURE ME,55,3,2,,,,
21,up,Justin Bieber,MLK Interlude,70,21,2,,,,
22,up,Teni,FBI,54,22,2,,,,
23,up,Teni,MAJA,42,23,2,,,,
24,up,Teni,WERE,69,24,2,,,,
25,up,Teni,GAME OVER,50,25,2,,,,
26,up,Teni,TOXIC,61,26,2,,,,
27,down,Teni,Jo,16,1,18,,,,
28,up,Teni,100 METERS,68,28,2,,,,
29,up,Teni,WONDA WHY,71,29,2,,,,
30,up,Teni,OKOCHA,73,30,2,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),7,1,60,35,2020-02-09,4,2020-04-05
32,down,K1 De Ultimate,Adé Orí Òkin,6,2,32,,,,
33,up,Teni,ON,72,33,2,,,,
34,up,Teni,XXXL,78,34,2,,,,
35,down,Ariana Grande,positions,10,1,23,77,2020-10-25,1,2020-11-01
36,down,Olivia Rodrigo,drivers license,4,1,11,1,2021-01-17,1,2021-01-17
37,down,Davido & Chris Brown,Blow My Mind,14,2,73,,,,
38,down,Sam Smith,My Oasis (feat. Burna Boy),12,1,35,,,,
39,up,Teni,DADS SONG,77,39,2,,,,
40,down,Olakira,In My Maserati,15,1,39,,,,
41,down,Billie Eilish & Khalid,lovely,17,1,73,62,2020-02-02,62,2020-02-02
42,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",18,1,71,,,,
43,up,Teni,Track 17 (BONUS TRACK),87,43,2,,,,
44,down,Tate McRae,you broke me first,13,7,36,81,2020-08-23,15,2020-11-15
45,down,Rihanna,Work (feat. Drake),20,3,73,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,19,5,47,95,2020-05-10,3,2020-05-17
47,down,Davido,Disturbance (feat. Peruzzi),22,2,71,,,,
48,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],21,1,11,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),24,14,26,93,2020-10-25,3,2021-05-16
50,down,Runtown,Mad over You,29,4,73,,,,
51,-,Enisa,Love Cycle (feat. Davido) [Remix],-,13,1,,,,
52,down,Enisa,Love Cycle,36,2,26,,,,
53,down,Davido,Intro,25,6,71,,,,
54,down,Ed Sheeran,Perfect,27,5,73,73,2019-10-06,58,2019-10-20
55,down,Maroon 5,Memories,30,3,73,36,2019-10-06,2,2019-11-17
56,down,Harry Styles,Watermelon Sugar,28,9,49,85,2019-11-17,2,2020-08-23
57,down,James Arthur,Train Wreck,23,14,23,,,,
58,down,Peruzzi,Majesty,37,14,52,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,32,5,73,31,2019-10-06,23,2019-11-17
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,10,73,99,2020-01-12,49,2020-06-21
61,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,24,73,,,,
62,up,Blaq Diamond,SummerYoMuthi,88,27,8,,,,
63,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,11,4,89,2021-04-04,78,2021-04-11
64,down,Justin Timberlake,Mirrors,38,8,28,,,,
65,down,Adele,Someone Like You,40,6,73,,,,
66,down,"benny blanco, Halsey & Khalid",Eastside,62,22,73,,,,
67,down,XXXTENTACION,Moonlight,44,12,67,,,,
68,down,Ali Gatie,What If I Told You That I Love You,33,29,60,48,2020-02-02,48,2020-02-02
69,down,Rihanna,Love on the Brain,58,33,72,,,,
70,down,Duncan Laurence,Arcade,26,8,8,88,2021-02-28,69,2021-03-14
71,down,Ed Sheeran,Thinking Out Loud,53,20,71,,,,
72,down,Ellie Goulding & Juice WRLD,Hate Me,48,15,71,69,2019-10-27,47,2019-12-15
73,down,Teni,Billionaire,52,10,50,,,,
74,down,Calum Scott,You Are the Reason,45,34,73,,,,
75,down,Ed Sheeran,Beautiful People (feat. Khalid),49,8,73,13,2019-10-06,13,2019-10-06
76,down,Ed Sheeran,Shape of You,57,32,73,94,2020-01-05,94,2020-01-05
77,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),64,47,44,,,,
78,down,Mayorkun,Up to Something,65,15,48,,,,
79,down,Davido & Popcaan,Risky,56,1,73,,,,
80,down,Ariana Grande,34+35,75,13,22,64,2020-11-01,7,2020-12-13
81,up,Alessia Cara,Scars to Your Beautiful,81,47,19,,,,
82,down,Trevor Daniel,Falling,76,16,70,61,2019-11-24,14,2020-01-05
83,down,XXXTENTACION,SAD!,80,27,55,,,,
84,down,James Arthur,Say You Won't Let Go,83,16,55,,,,
85,down,Rihanna,Needed Me,82,44,63,,,,
86,up,Faouzia & John Legend,Minefields,86,59,9,,,,
87,up,Maroon 5,Girls Like You (feat. Cardi B),98,27,68,,,,
88,down,Selena Gomez,Lose You to Love Me,85,5,73,53,2019-10-27,2,2019-11-03
89,down,Rihanna,Umbrella (feat. JAY Z),84,23,14,,,,
90,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
91,down,Ycee,Nu Riddim,74,8,6,,,,
92,up,Adekunle Gold,Before You Wake Up,94,10,73,,,,
93,-,24kGoldn,"3, 2, 1",-,86,1,,,,
94,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,85,1,,,,
95,-,AURORA,Runaway,-,4,1,26,2021-04-18,13,2021-04-25
96,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,5,42,86,2020-02-16,24,2020-02-23
97,down,Sam Smith,How Do You Sleep?,91,9,73,8,2019-10-06,6,2019-10-13
98,-,Duncan Laurence,Arcade (feat. FLETCHER),-,27,1,100,2021-03-21,64,2021-04-25
99,up,Adele,Hello,99,20,52,,,,
100,down,Mayorkun,Geng,92,7,51,,,,
