Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Duffel Bag,1,1,5,,,,
2,up,Johnny Drille,Believe Me,3,2,4,,,,
3,down,Joeboy,Body & Soul,2,1,16,,,,
4,up,Tobi Adu,Claro,4,2,3,,,,
5,up,Rema & Selena Gomez,Calm Down,6,1,37,,,,
6,up,Crayon & Yaba Buluku Boyz,The One (Chop Life),7,2,8,,,,
7,down,Magixx,Colors (My Baby),5,3,7,,,,
8,up,Wizkid,Essence (feat. Justin Bieber & Tems),8,1,91,,,,
9,up,Rihanna,Work (feat. Drake),9,3,183,,,,
10,up,Justin Bieber,Intentions (feat. Quavo),12,1,170,35,2020-02-09,4,2020-04-05
11,up,Billie Eilish & Khalid,lovely,16,1,183,62,2020-02-02,62,2020-02-02
12,down,Magixx,All Over,10,1,42,,,,
13,up,Runtown,Mad over You,13,4,122,,,,
14,up,Harry Styles,As It Was,17,1,58,,,,
15,up,Ed Sheeran,Perfect,18,5,183,73,2019-10-06,58,2019-10-20
16,down,Mayorkun,Up to Something,15,15,77,,,,
17,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,2,14,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,28,,,,
19,up,Alec Benjamin,Let Me Down Slowly,19,7,53,,,,
20,up,Justin Bieber,Ghost,25,2,102,62,2021-03-28,62,2021-03-28
21,down,DJ Tunez,Iskaba (feat. Wande Coal),20,19,44,,,,
22,up,Adele,Set Fire to the Rain,23,8,88,,,,
23,up,Davido & Chris Brown,Blow My Mind,27,2,183,,,,
24,down,"benny blanco, Halsey & Khalid",Eastside,22,22,163,,,,
25,up,Miley Cyrus,Flowers,26,6,17,,,,
26,down,Teni,FOR YOU (feat. Davido),24,1,116,,,,
27,up,Adele,Someone Like You,28,6,183,,,,
28,up,Ariana Grande & Justin Bieber,Stuck with U,32,5,135,95,2020-05-10,3,2020-05-17
29,up,Adele,Easy On Me,31,1,82,,,,
30,up,XXXTENTACION,Moonlight,33,12,177,,,,
31,up,Ed Sheeran,Thinking Out Loud,38,20,181,,,,
32,down,AURORA,Runaway,30,4,111,26,2021-04-18,13,2021-04-25
33,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",35,1,181,,,,
34,up,Fireboy DML & Ed Sheeran,Peru,40,1,72,,,,
35,up,David Kushner,Daylight,61,13,3,,,,
36,up,Sam Smith,Fire on Fire,37,8,94,,,,
37,down,RAYE,Escapism. (feat. 070 Shake),34,6,23,,,,
38,up,Duncan Laurence,Arcade,44,8,118,88,2021-02-28,69,2021-03-14
39,up,Davido,D & G (feat. Summer Walker),39,1,76,,,,
40,up,Justin Bieber,Loved By You (feat. Burna Boy),43,1,112,71,2021-03-28,71,2021-03-28
41,down,Magixx,Loyal,29,4,7,,,,
42,up,Passenger,Let Her Go,48,11,133,,,,
43,down,Adele,Love in the Dark,41,14,25,,,,
44,up,Ellie Goulding & Juice WRLD,Hate Me,45,15,181,69,2019-10-27,47,2019-12-15
45,down,Post Malone,Chemical,21,3,4,,,,
46,up,Ed Sheeran,Shape of You,49,32,183,94,2020-01-05,94,2020-01-05
47,up,Runtown,For Life,47,23,36,,,,
48,down,Sia,Unstoppable,46,9,97,81,2019-11-10,81,2019-11-10
49,up,Adele,Hello,52,20,154,,,,
50,up,Sam Smith,Too Good at Goodbyes,58,26,83,,,,
51,up,Justin Bieber,Anyone,53,2,123,5,2021-01-10,5,2021-01-10
52,up,Rihanna,Umbrella (feat. JAY Z),62,23,47,,,,
53,down,James Arthur,Say You Won't Let Go,51,16,132,,,,
54,up,Sam Smith,My Oasis (feat. Burna Boy),59,1,145,,,,
55,up,Davido,If,55,8,103,,,,
56,up,Davido,Fall,60,5,115,,,,
57,down,Sula & Barry Jhay,Ire,42,5,4,,,,
58,down,Teni,Billionaire,56,10,101,,,,
59,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],63,24,183,,,,
60,up,Beyoncé,Halo,66,30,71,,,,
61,up,Ed Sheeran,Photograph,67,40,78,,,,
62,up,XXXTENTACION,SAD!,69,27,165,,,,
63,up,Labrinth,Track 1,95,63,2,,,,
64,-,Ed Sheeran,Curtains,-,15,1,,,,
65,up,Labrinth,Never Felt So Alone,86,65,4,,,,
66,up,Rihanna,Love on the Brain,73,33,169,,,,
67,up,Ed Sheeran,Eyes Closed,74,12,7,,,,
68,down,Ed Sheeran,Boat,36,14,3,,,,
69,down,Rihanna,Loveeeeeee Song (feat. Future),64,8,20,,,,
70,up,James Arthur,Train Wreck,72,14,120,,,,
71,up,Rihanna,Man Down,76,29,32,,,,
72,down,Justin Timberlake,Mirrors,65,8,115,,,,
73,down,Davido,Intro,68,6,181,,,,
74,down,Ashley Kutcher,Love You From a Distance,54,7,2,,,,
75,-,Ed Sheeran,Salt Water,-,23,1,,,,
76,-,FIFTY FIFTY,Cupid (Twin Version),-,60,1,,,,
77,down,Sam Smith & Kim Petras,Unholy,71,3,33,,,,
78,-,Ed Sheeran,Life Goes On,-,34,1,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,1,112,56,2021-03-21,1,2021-03-28
80,-,Ed Sheeran,Dusty,-,43,1,,,,
81,down,Taylor Swift,Anti-Hero,75,6,29,,,,
82,-,Ed Sheeran,End Of Youth,-,46,1,,,,
83,-,Ed Sheeran,Colourblind,-,61,1,,,,
84,down,Kim Petras,Alone (feat. Nicki Minaj),50,50,3,,,,
85,down,Davido,1 Milli,70,2,76,,,,
86,-,Benson Boone,In The Stars,-,35,33,,,,
87,down,Ed Sheeran & Justin Bieber,I Don't Care,81,5,140,31,2019-10-06,23,2019-11-17
88,-,Amaarae,Co-Star,-,39,1,,,,
89,down,Adele,When We Were Young,79,27,41,,,,
90,-,Ed Sheeran,Borderline,-,76,1,,,,
91,-,Cyrillicbeatz,Openam (feat. Machana),-,5,1,,,,
92,-,Ed Sheeran,Spark,-,82,1,,,,
93,down,Davido,Disturbance (feat. Peruzzi),82,2,179,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,78,3,96,,,,
95,down,Sia,Chandelier,85,54,75,,,,
96,-,Ed Sheeran,Vega,-,84,1,,,,
97,-,Ed Sheeran,Sycamore,-,91,1,,,,
98,-,Ed Sheeran,No Strings,-,92,1,,,,
99,down,Amaarae,Reckless & Sweet,57,3,8,,,,
100,down,Sia,Elastic Heart,90,10,37,,,,
