Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,3,1,5,,,,
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,26,35,2020-02-09,4,2020-04-05
3,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",2,1,37,,,,
4,up,Davido & Chris Brown,Blow My Mind,4,2,39,,,,
5,up,Davido,Disturbance (feat. Peruzzi),6,2,37,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,7,36,2020-06-21,2,2020-08-09
7,-,Sam Smith,My Oasis (feat. Burna Boy),-,1,1,,,,
8,up,Davido,Intro,8,6,37,,,,
9,down,Ariana Grande & Justin Bieber,Stuck with U,7,5,13,95,2020-05-10,3,2020-05-17
10,down,Maroon 5,Memories,9,3,39,36,2019-10-06,2,2019-11-17
11,down,Mayorkun,Geng,10,7,17,,,,
12,up,Teni,Billionaire,12,10,16,,,,
13,down,Harry Styles,Watermelon Sugar,11,9,15,85,2019-11-17,2,2020-08-23
14,up,Sam Smith,To Die For,42,14,25,88,2020-02-16,35,2020-02-23
15,down,Davido & Popcaan,Risky,14,1,39,,,,
16,down,ROSALÍA & Travis Scott,TKN,13,12,10,96,2020-05-31,21,2020-06-07
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,10,39,99,2020-01-12,49,2020-06-21
18,down,Peruzzi,Majesty,17,14,18,,,,
19,up,Sam Smith,How Do You Sleep?,33,9,39,8,2019-10-06,6,2019-10-13
20,down,Ed Sheeran & Justin Bieber,I Don't Care,16,5,39,31,2019-10-06,23,2019-11-17
21,up,Davido,Check Am,22,7,37,,,,
22,down,Adekunle Gold,Before You Wake Up,19,10,39,,,,
23,down,Billie Eilish & Khalid,lovely,21,1,39,62,2020-02-02,62,2020-02-02
24,down,Justin Bieber,Yummy,20,3,31,86,2020-01-05,3,2020-01-12
25,up,Runtown,Mad over You,30,4,39,,,,
26,up,Sam Smith,Too Good at Goodbyes,75,26,21,,,,
27,down,Teni,Power Rangers,24,19,16,,,,
28,down,Spyro,For You,18,18,13,,,,
29,down,Mayorkun,Up to Something,23,15,15,,,,
30,down,Davido,Animashaun (feat. Yonda),29,10,37,,,,
31,down,Hamisu Breaker,Jarumar Mata,27,11,11,,,,
32,down,Rihanna,Work (feat. Drake),25,3,39,,,,
33,down,Davido,One Thing,31,8,37,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),26,8,39,13,2019-10-06,13,2019-10-06
35,down,Ed Sheeran,Perfect,28,5,39,73,2019-10-06,58,2019-10-20
36,up,Davido,Green Light Riddim,36,12,37,,,,
37,up,Maroon 5,Nobody's Love,83,37,2,79,2020-08-16,73,2020-08-23
38,down,"benny blanco, Halsey & Khalid",Eastside,35,22,39,,,,
39,down,Ali Gatie,What If I Told You That I Love You,37,29,26,48,2020-02-02,48,2020-02-02
40,down,T-Classic,Nobody Fine Pass You,39,27,13,,,,
41,down,Trevor Daniel,Falling,32,16,36,61,2019-11-24,14,2020-01-05
42,up,Davido,Company,46,15,37,,,,
43,down,Selena Gomez,Lose You to Love Me,34,5,39,53,2019-10-27,2,2019-11-03
44,up,Sam Smith & Normani,Dancing with a Stranger,78,18,36,51,2019-10-06,51,2019-10-06
45,up,Davido,Get to You,45,9,37,,,,
46,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,24,39,,,,
47,up,Burna Boy,Pree Me,55,38,17,,,,
48,down,Yemi Alade,Shekere (feat. Angélique Kidjo),43,13,26,,,,
49,up,Davido,If,50,8,39,,,,
50,down,Alpha P,Paloma,40,9,38,,,,
51,down,Peruzzi,Only One,44,28,18,,,,
52,up,Ed Sheeran,Shape of You,54,32,39,94,2020-01-05,94,2020-01-05
53,down,Adele,Someone Like You,47,6,39,,,,
54,down,Frank Ocean,Godspeed,38,21,4,,,,
55,down,Justin Bieber,Forever (feat. Post Malone & Clever),49,5,25,86,2020-02-16,24,2020-02-23
56,up,Calum Scott,You Are the Reason,61,34,39,,,,
57,up,Harry Styles,Adore You,59,36,34,24,2019-12-08,6,2020-04-19
58,up,Ed Sheeran,Thinking Out Loud,62,20,38,,,,
59,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),65,47,13,,,,
60,down,Tiwa Savage,49-99,56,4,39,,,,
61,down,XXXTENTACION,Moonlight,60,12,34,,,,
62,up,Davido,Fall,67,5,38,,,,
63,down,Tiwa Savage,Attention,58,5,37,,,,
64,down,Dua Lipa,Don't Start Now,48,14,39,19,2019-11-03,3,2020-01-05
65,down,Rihanna,Love on the Brain,53,33,39,,,,
66,down,Ellie Goulding & Juice WRLD,Hate Me,51,15,37,69,2019-10-27,47,2019-12-15
67,up,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",71,14,33,,,,
68,down,Ariana Grande,7 rings,66,29,34,58,2019-10-06,51,2020-01-05
69,down,Harry Styles,Falling,57,50,30,57,2019-12-15,39,2019-12-22
70,up,Tate McRae,you broke me first,98,7,2,81,2020-08-23,15,2020-11-15
71,up,Davido,Assurance,79,16,33,,,,
72,up,B-Red,Dollar (feat. Davido & Peruzzi),74,59,15,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me,52,14,11,75,2020-05-24,1,2020-05-31
74,down,Peruzzi,Nana,68,50,17,,,,
75,down,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",63,5,17,,,,
76,-,Sam Smith,Stay With Me,-,39,7,,,,
77,down,Ejoya & Buju,Mind Games,70,4,28,,,,
78,down,XXXTENTACION,SAD!,77,27,26,,,,
79,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,13,36,43,2019-10-13,39,2019-11-10
80,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,26,1,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,85,11,39,1,2019-10-06,1,2019-10-06
82,down,Rihanna,Needed Me,69,44,32,,,,
83,up,James Arthur,Say You Won't Let Go,89,16,25,,,,
84,-,Sam Smith,Fire on Fire,-,8,10,,,,
85,down,Maroon 5,Girls Like You (feat. Cardi B),64,27,37,,,,
86,-,Sam Smith,Pray,-,86,1,,,,
87,up,Jason Derulo,Take You Dancing,87,68,2,71,2020-08-23,16,2021-01-17
88,up,Passenger,Let Her Go,95,11,6,,,,
89,down,Adele,Hello,72,20,27,,,,
90,-,Sam Smith,I'm Not the Only One,-,90,1,,,,
91,-,Teni,Marry,-,56,14,,,,
92,-,Sam Smith,Track 11,-,25,5,37,2020-04-19,37,2020-04-19
93,-,Runtown,For Life,-,42,1,,,,
94,-,Adele,When We Were Young,-,27,5,,,,
95,-,Jon Bellion,All Time Low,-,39,14,,,,
96,-,Seyi Vibez,God Sent,-,13,1,,,,
97,down,Gracie Abrams,"I miss you, I’m sorry",73,64,10,,,,
98,down,Rayvanny,Amaboko (feat. Diamond Platnumz),82,82,4,,,,
99,-,Justin Timberlake,Mirrors,-,8,8,,,,
100,down,Ed Sheeran,Photograph,94,40,5,,,,
