Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Mercy,2,1,4,,,,
2,down,Fireboy DML & Ed Sheeran,Peru,1,1,8,,,,
3,up,Adekunle Gold,One Woman (feat. Ty Dolla $ign),27,3,2,,,,
4,up,Adekunle Gold,Born Again (feat. Fatoumata Diawara),29,4,2,,,,
5,up,Adekunle Gold,Win,37,5,2,,,,
6,up,Adekunle Gold,Sinner (feat. Lucky Daye),51,5,4,,,,
7,up,Adekunle Gold,Mase Mi,41,7,2,,,,
8,up,Adekunle Gold,More Than Enough,45,8,2,,,,
9,up,Adekunle Gold,FYE (feat. Stefflon Don),47,9,2,,,,
10,down,Wizkid,Essence (feat. Justin Bieber & Tems),3,1,27,,,,
11,up,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",57,11,2,,,,
12,up,Adekunle Gold,Sleep,55,12,2,,,,
13,up,Adekunle Gold,Catch Me If You Can,61,13,2,,,,
14,up,Adekunle Gold & Davido,High,49,11,4,,,,
15,up,Adekunle Gold,It Is What It Is,66,15,4,,,,
16,down,Adele,Easy On Me,4,1,18,,,,
17,down,Justin Bieber,Ghost,6,2,38,62,2021-03-28,62,2021-03-28
18,up,Adekunle Gold,Selah,67,18,2,,,,
19,down,"Fiokee, Chike & Gyakie",Follow You,5,5,18,,,,
20,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],7,3,13,,,,
21,down,Justin Bieber,Loved By You (feat. Burna Boy),8,1,48,71,2021-03-28,71,2021-03-28
22,down,The Kid LAROI & Justin Bieber,Stay,9,3,32,,,,
23,down,Gayle,abcdefu,11,9,12,,,,
24,down,Ed Sheeran,Shivers,10,3,23,,,,
25,down,Teni,HUSTLE,12,1,48,,,,
26,down,Ed Sheeran,Bad Habits,13,3,34,,,,
27,down,Justin Bieber,Anyone,14,2,59,5,2021-01-10,5,2021-01-10
28,down,Lil Nas X,THATS WHAT I WANT,15,2,22,,,,
29,down,Billie Eilish & Khalid,lovely,19,1,119,62,2020-02-02,62,2020-02-02
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,48,56,2021-03-21,1,2021-03-28
31,down,Rihanna,Work (feat. Drake),17,3,119,,,,
32,down,AURORA,Runaway,28,4,47,26,2021-04-18,13,2021-04-25
33,down,Fiokee,Personal (feat. Bella Shmurda),18,4,10,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),24,1,106,35,2020-02-09,4,2020-04-05
35,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),22,9,10,,,,
36,down,Teni,FOR YOU (feat. Davido),20,1,53,,,,
37,down,Davido & Chris Brown,Blow My Mind,26,2,119,,,,
38,up,Ali Gatie,Perfect,90,38,2,,,,
39,down,Doja Cat,Need To Know,23,2,36,,,,
40,down,Ed Sheeran,Perfect,32,5,119,73,2019-10-06,58,2019-10-20
41,down,Pink Sweat$,At My Worst (feat. Kehlani),33,3,49,,,,
42,down,Sia,Unstoppable,36,9,33,81,2019-11-10,81,2019-11-10
43,down,Davido,Intro,31,6,117,,,,
44,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",30,1,117,,,,
45,down,Adele,Someone Like You,35,6,119,,,,
46,down,Doja Cat,Woman,21,6,34,,,,
47,down,XXXTENTACION,Moonlight,38,12,113,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),39,3,47,3,2021-04-04,3,2021-04-04
49,down,Lauren Spencer-Smith,Fingers Crossed,34,29,6,,,,
50,down,Blaq Diamond,SummerYoMuthi,43,27,54,,,,
51,down,Ellie Goulding & Juice WRLD,Hate Me,48,15,117,69,2019-10-27,47,2019-12-15
52,down,Duncan Laurence,Arcade,46,8,54,88,2021-02-28,69,2021-03-14
53,down,Normani,Wild Side (feat. Cardi B),40,7,31,,,,
54,down,Adele,Oh My God,44,5,13,,,,
55,down,Doja Cat & The Weeknd,You Right,42,8,34,,,,
56,up,Tate McRae,you broke me first,56,7,82,81,2020-08-23,15,2020-11-15
57,down,Davido,Disturbance (feat. Peruzzi),54,2,117,,,,
58,down,XXXTENTACION,SAD!,52,27,101,,,,
59,up,Ed Sheeran,Thinking Out Loud,59,20,117,,,,
60,up,Adele,Hello,62,20,90,,,,
61,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,24,119,,,,
62,up,Olivia Rodrigo,drivers license,72,1,57,1,2021-01-17,1,2021-01-17
63,down,Doja Cat,Kiss Me More (feat. SZA),60,5,45,9,2021-04-18,1,2021-05-16
64,up,Bruno Mars,Talking to the Moon,75,29,41,98,2021-04-25,82,2021-05-02
65,down,Ed Sheeran & Justin Bieber,I Don't Care,64,46,14,,,,
66,down,Peruzzi,Majesty,65,14,98,,,,
67,down,Justin Timberlake,Mirrors,63,8,70,,,,
68,up,Ariana Grande & Justin Bieber,Stuck with U,73,5,93,95,2020-05-10,3,2020-05-17
69,up,Calum Scott,You Are the Reason,83,34,119,,,,
70,down,Sadie Jean,WYD Now?,50,26,6,,,,
71,up,James Arthur,Train Wreck,81,14,69,,,,
72,up,Ycee & Nanpa Básico,Intentionally (Remix),91,72,2,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside,76,22,118,,,,
74,up,Passenger,Let Her Go,77,11,69,,,,
75,down,Ed Sheeran,Shape of You,70,32,119,94,2020-01-05,94,2020-01-05
76,down,Shawn Mendes,It'll Be Okay,53,36,11,,,,
77,down,Sam Smith,My Oasis (feat. Burna Boy),74,1,81,,,,
78,up,Anne-Marie,2002,87,41,12,,,,
79,down,Rihanna,Love on the Brain,71,33,108,,,,
80,down,Aṣa,Mayana,69,3,11,,,,
81,down,Davido & Popcaan,Risky,68,1,116,,,,
82,up,Maroon 5,Memories,85,3,119,36,2019-10-06,2,2019-11-17
83,down,Ed Sheeran,Overpass Graffiti,80,7,16,,,,
84,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,41,1,,,,
85,down,K1 De Ultimate,Adé Orí Òkin,82,2,78,,,,
86,up,Justin Bieber,Holy (feat. Chance the Rapper),88,2,71,83,2020-09-20,4,2020-09-27
87,down,XXXTENTACION,Hope,84,40,30,,,,
88,down,Fireboy DML & Ed Sheeran,Peru (Acoustic),25,25,3,,,,
89,down,Teni,INJURE ME,79,3,48,,,,
90,up,Olivia Rodrigo,traitor,100,37,26,,,,
91,down,Kygo & Selena Gomez,It Ain't Me,78,22,35,,,,
92,up,Adele,Set Fire to the Rain,98,8,28,,,,
93,-,Susu,So Natural,-,93,1,,,,
94,down,Benson Boone,GHOST TOWN,86,55,9,,,,
95,-,Sasha Sloan,Older (NOW What's Next!),-,11,1,,,,
96,-,Teni,WERE,-,24,29,,,,
97,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),94,47,87,,,,
98,-,"Oxlade, Amartey & Bima",Trouble,-,98,1,,,,
99,-,Justin Bieber & benny blanco,Lonely,-,2,63,6,2020-10-25,6,2020-10-25
100,down,Ariana Grande,positions,99,1,68,77,2020-10-25,1,2020-11-01
