Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,HUSTLE,1,1,18,,,,
2,up,Justin Bieber,Loved By You (feat. Burna Boy),2,1,18,71,2021-03-28,71,2021-03-28
3,up,Teni,INJURE ME,4,3,18,,,,
4,down,Teni,FOR YOU (feat. Davido),3,1,23,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,18,56,2021-03-21,1,2021-03-28
6,up,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],6,1,4,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,5,15,9,2021-04-18,1,2021-05-16
8,up,The Kid LAROI & Justin Bieber,Stay,73,3,2,,,,
9,down,Ed Sheeran,Bad Habits,8,3,4,,,,
10,up,AURORA,Runaway,10,4,17,26,2021-04-18,13,2021-04-25
11,up,Davido,Intro,36,6,87,,,,
12,down,Pink Sweat$,At My Worst (feat. Kehlani),11,3,19,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),12,3,17,3,2021-04-04,3,2021-04-04
14,down,Doja Cat & The Weeknd,You Right,9,8,4,,,,
15,up,Doja Cat,Need To Know,25,2,6,,,,
16,down,Justin Bieber,Anyone,13,2,29,5,2021-01-10,5,2021-01-10
17,down,Kayblinkz,Nobody (feat. T-Classic),14,11,9,,,,
18,down,Olivia Rodrigo,drivers license,16,1,27,1,2021-01-17,1,2021-01-17
19,up,Davido & Chris Brown,Blow My Mind,21,2,89,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),17,1,76,35,2020-02-09,4,2020-04-05
21,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),15,14,4,,,,
22,down,Olivia Rodrigo,good 4 u,18,12,10,,,,
23,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",28,1,87,,,,
24,down,Justin Bieber & benny blanco,Lonely,20,2,40,6,2020-10-25,6,2020-10-25
25,down,Kygo & Selena Gomez,It Ain't Me,24,22,5,,,,
26,up,Billie Eilish & Khalid,lovely,26,1,89,62,2020-02-02,62,2020-02-02
27,down,Dua Lipa,Levitating (feat. DaBaby),22,14,42,93,2020-10-25,3,2021-05-16
28,down,K1 De Ultimate,Adé Orí Òkin,23,2,48,,,,
29,down,Justin Bieber,Holy (feat. Chance the Rapper),27,2,44,83,2020-09-20,4,2020-09-27
30,up,Doja Cat,Ain't Shit,30,17,4,,,,
31,down,Rihanna,Work (feat. Drake),29,3,89,,,,
32,up,Davido,Disturbance (feat. Peruzzi),44,2,87,,,,
33,up,Ed Sheeran,Perfect,38,5,89,73,2019-10-06,58,2019-10-20
34,down,Doja Cat,Woman,19,6,4,,,,
35,down,Harry Styles,Watermelon Sugar,32,9,65,85,2019-11-17,2,2020-08-23
36,up,Bruno Mars,Talking to the Moon,37,29,14,98,2021-04-25,82,2021-05-02
37,up,Olakira,In My Maserati,39,1,55,,,,
38,down,Sam Smith,My Oasis (feat. Burna Boy),33,1,51,,,,
39,up,BTS,Permission to Dance,89,39,2,,,,
40,down,Olivia Rodrigo,deja vu,35,18,16,17,2021-04-11,16,2021-04-18
41,up,Justin Bieber,Hold On,41,4,20,11,2021-03-14,7,2021-03-28
42,down,Maroon 5,Memories,40,3,89,36,2019-10-06,2,2019-11-17
43,up,Duncan Laurence,Arcade,43,8,24,88,2021-02-28,69,2021-03-14
44,down,Teni,MOSLADO,34,16,18,,,,
45,down,Ariana Grande,positions,42,1,39,77,2020-10-25,1,2020-11-01
46,up,Calum Scott,You Are the Reason,52,34,89,,,,
47,down,Teni,WERE,45,24,18,,,,
48,down,Blaq Diamond,SummerYoMuthi,46,27,24,,,,
49,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,11,20,89,2021-04-04,78,2021-04-11
50,down,Justin Bieber,As I Am (feat. Khalid),48,6,18,89,2021-03-21,16,2021-03-28
51,down,Ariana Grande & Justin Bieber,Stuck with U,50,5,63,95,2020-05-10,3,2020-05-17
52,down,James Arthur,Train Wreck,51,14,39,,,,
53,up,Ed Sheeran & Justin Bieber,I Don't Care,55,5,89,31,2019-10-06,23,2019-11-17
54,up,Davido & Popcaan,Risky,68,1,89,,,,
55,down,Peruzzi,Majesty,54,14,68,,,,
56,down,Tate McRae,you broke me first,53,7,52,81,2020-08-23,15,2020-11-15
57,up,Ycee,Nu Riddim,58,8,14,,,,
58,up,Chord Overstreet,Hold On,64,58,11,,,,
59,down,Adele,Someone Like You,57,12,89,,,,
60,down,XXXTENTACION,Moonlight,56,12,83,,,,
61,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],63,24,89,,,,
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,10,89,99,2020-01-12,49,2020-06-21
63,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),76,47,60,,,,
64,down,Doja Cat,Payday (feat. Young Thug),31,18,4,,,,
65,down,Olivia Rodrigo,happier,60,48,9,,,,
66,down,Ellie Goulding & Juice WRLD,Hate Me,65,15,87,69,2019-10-27,47,2019-12-15
67,-,Normani,Wild Side (feat. Cardi B),-,7,1,,,,
68,down,Ed Sheeran,Thinking Out Loud,62,20,87,,,,
69,down,"benny blanco, Halsey & Khalid",Eastside,66,22,89,,,,
70,up,Sia,Unstoppable,70,9,3,81,2019-11-10,81,2019-11-10
71,-,Davido,Check Am,-,7,70,,,,
72,up,Rihanna,Love on the Brain,72,33,88,,,,
73,down,Ed Sheeran,Shape of You,69,32,89,94,2020-01-05,94,2020-01-05
74,down,Doja Cat,Get Into It (Yuh),49,13,4,,,,
75,up,Ahmerdy,Kallabi,75,37,5,,,,
76,down,XXXTENTACION,SAD!,71,27,71,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),74,8,89,13,2019-10-06,13,2019-10-06
78,down,Passenger,Let Her Go,77,11,43,,,,
79,up,Justin Timberlake,Mirrors,79,8,44,,,,
80,up,Olivia Rodrigo,traitor,85,37,9,,,,
81,down,Teni,FBI,67,22,17,,,,
82,up,Teni,Billionaire,83,10,66,,,,
83,up,Adekunle Gold,Before You Wake Up,92,10,83,,,,
84,-,Alpha P,Oh No,-,12,1,,,,
85,down,Olivia Rodrigo,enough for you,82,39,9,,,,
86,down,Duncan Laurence,Arcade (feat. FLETCHER),80,27,17,100,2021-03-21,64,2021-04-25
87,down,Buju,Energy,86,82,4,,,,
88,down,Doja Cat,Love To Dream,61,34,4,,,,
89,up,James Arthur,Say You Won't Let Go,93,16,69,,,,
90,-,Olivia Rodrigo,favorite crime,-,63,4,,,,
91,-,Selena Gomez,Lose You to Love Me,-,5,86,53,2019-10-27,2,2019-11-03
92,down,Adele,Hello,87,20,62,,,,
93,-,Davido,Animashaun (feat. Yonda),-,10,70,,,,
94,up,Justin Bieber,Ghost,95,2,18,62,2021-03-28,62,2021-03-28
95,-,Davido,If,-,8,58,,,,
96,-,Jax,Like My Father,-,78,5,,,,
97,up,Sia,Chandelier,99,54,31,,,,
98,-,Davido,Green Light Riddim,-,12,65,,,,
99,-,Justin Bieber,Off My Face,-,13,16,44,2021-03-28,44,2021-03-28
100,-,Runtown,For Life,-,42,13,,,,
