Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,1,1,16,,,,
2,up,Lil Kesh,All The Way,2,2,4,,,,
3,up,Sam Smith,My Oasis (feat. Burna Boy),3,1,12,,,,
4,up,Justin Bieber,Holy (feat. Chance the Rapper),4,2,5,83,2020-09-20,4,2020-09-27
5,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",5,1,48,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),7,1,37,35,2020-02-09,4,2020-04-05
7,down,Davido & Chris Brown,Blow My Mind,6,2,50,,,,
8,up,K1 De Ultimate,Adé Orí Òkin,9,2,9,,,,
9,down,Davido,Disturbance (feat. Peruzzi),8,2,48,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,5,18,36,2020-06-21,2,2020-08-09
11,up,Davido,Intro,11,6,48,,,,
12,up,Tate McRae,you broke me first,13,7,13,81,2020-08-23,15,2020-11-15
13,down,Harry Styles,Watermelon Sugar,12,9,26,85,2019-11-17,2,2020-08-23
14,up,Seyi Vibez,God Sent,14,13,12,,,,
15,up,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",55,15,2,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,15,5,24,95,2020-05-10,3,2020-05-17
17,down,Maroon 5,Memories,16,3,50,36,2019-10-06,2,2019-11-17
18,up,BTS,Dynamite,23,15,9,96,2020-08-23,2,2020-08-30
19,down,Peruzzi,Majesty,18,14,29,,,,
20,down,Runtown,Mad over You,17,4,50,,,,
21,up,Billie Eilish & Khalid,lovely,22,1,50,62,2020-02-02,62,2020-02-02
22,down,Teni,Billionaire,20,10,27,,,,
23,down,Alpha P,Quarantine,19,6,5,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,24,5,50,31,2019-10-06,23,2019-11-17
25,up,Davido & Popcaan,Risky,25,1,50,,,,
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,10,50,99,2020-01-12,49,2020-06-21
27,up,Mayorkun,Geng,27,7,28,,,,
28,up,Spyro,For You,29,18,24,,,,
29,up,Trevor Daniel,Falling,34,16,47,61,2019-11-24,14,2020-01-05
30,up,Rihanna,Work (feat. Drake),31,3,50,,,,
31,down,Ed Sheeran,Perfect,30,5,50,73,2019-10-06,58,2019-10-20
32,down,Tiwa Savage,Attention,28,5,48,,,,
33,down,Davido,Check Am,32,7,48,,,,
34,up,Mayorkun,Up to Something,35,15,25,,,,
35,up,Ed Sheeran,Beautiful People (feat. Khalid),38,8,50,13,2019-10-06,13,2019-10-06
36,up,Enisa,Love Cycle,37,2,3,,,,
37,down,Adekunle Gold,Before You Wake Up,36,10,50,,,,
38,up,Ali Gatie,What If I Told You That I Love You,39,29,37,48,2020-02-02,48,2020-02-02
39,up,"benny blanco, Halsey & Khalid",Eastside,43,22,50,,,,
40,up,Teni,Power Rangers,40,19,27,,,,
41,up,Sam Smith,How Do You Sleep?,41,9,50,8,2019-10-06,6,2019-10-13
42,up,Davido,Animashaun (feat. Yonda),42,10,48,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,24,50,,,,
44,down,K1 De Ultimate,Awade,33,8,11,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),21,14,3,93,2020-10-25,3,2021-05-16
46,up,Selena Gomez,Lose You to Love Me,51,5,50,53,2019-10-27,2,2019-11-03
47,down,T-Classic,Nobody Fine Pass You,46,27,24,,,,
48,down,Calum Scott,You Are the Reason,45,34,50,,,,
49,up,Sam Smith,Diamonds,52,3,5,51,2020-09-27,18,2020-11-15
50,down,Davido,One Thing,49,8,48,,,,
51,down,Ed Sheeran,Shape of You,48,32,50,94,2020-01-05,94,2020-01-05
52,up,Ellie Goulding & Juice WRLD,Hate Me,57,15,48,69,2019-10-27,47,2019-12-15
53,-,Justin Bieber & benny blanco,Lonely,-,2,1,6,2020-10-25,6,2020-10-25
54,up,Shawn Mendes,Wonder,58,38,2,15,2020-10-11,15,2020-10-11
55,up,XXXTENTACION,Moonlight,66,12,45,,,,
56,down,Davido,If,47,8,50,,,,
57,down,Ed Sheeran,Thinking Out Loud,54,20,49,,,,
58,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),65,47,24,,,,
59,up,Adele,Someone Like You,60,6,50,,,,
60,down,ROSALÍA & Travis Scott,TKN,53,12,21,96,2020-05-31,21,2020-06-07
61,down,Davido,Green Light Riddim,56,12,48,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),67,27,48,,,,
63,up,Sam Smith,Too Good at Goodbyes,73,26,32,,,,
64,up,Sam Smith & Normani,Dancing with a Stranger,71,18,47,51,2019-10-06,51,2019-10-06
65,down,Davido,Company,63,15,48,,,,
66,up,Justin Bieber,Yummy,72,3,42,86,2020-01-05,3,2020-01-12
67,down,Sam Smith,To Die For,61,14,36,88,2020-02-16,35,2020-02-23
68,down,Rihanna,Love on the Brain,62,33,50,,,,
69,up,Hamisu Breaker,Jarumar Mata,74,11,22,,,,
70,up,Alpha P,Paloma,77,9,49,,,,
71,up,Ariana Grande,7 rings,86,29,45,58,2019-10-06,51,2020-01-05
72,up,Peruzzi,Only One,75,28,29,,,,
73,down,K1 De Ultimate & Teni,Omo Naija,59,11,9,,,,
74,down,K1 De Ultimate,Extended Play,50,15,9,,,,
75,up,XXXTENTACION,SAD!,79,27,37,,,,
76,up,Miley Cyrus,Midnight Sky,90,54,10,14,2020-08-23,12,2020-10-25
77,up,Justin Bieber,Forever (feat. Post Malone & Clever),80,5,36,86,2020-02-16,24,2020-02-23
78,up,James Arthur,Say You Won't Let Go,83,16,36,,,,
79,up,Sia,Cheap Thrills (feat. Sean Paul),81,63,22,,,,
80,down,Davido,Get to You,70,9,48,,,,
81,down,Tiwa Savage,49-99,78,4,50,,,,
82,up,Runtown,For Life,87,42,8,,,,
83,-,Michael Jackson,Heal the World,-,65,1,,,,
84,down,Rihanna,Needed Me,69,44,43,,,,
85,-,Tate McRae & Ali Gatie,lie to me,-,79,1,,,,
86,-,Zuchu,Nobody (feat. Joeboy),-,49,1,,,,
87,-,Bella Alubo,Pretty Things,-,87,1,,,,
88,down,K1 De Ultimate,Majo Nisho,64,18,9,,,,
89,down,Adele,Hello,84,20,38,,,,
90,-,Falz,Girls (feat. Patoranking),-,64,9,,,,
91,down,Harry Styles,Adore You,85,36,45,24,2019-12-08,6,2020-04-19
92,-,Adele,When We Were Young,-,27,11,,,,
93,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,20,8,,,,
94,-,Sam Smith,Stay With Me,-,39,15,,,,
95,down,Passenger,Let Her Go,82,11,15,,,,
96,down,Dua Lipa,Don't Start Now,88,14,50,19,2019-11-03,3,2020-01-05
97,down,Jon Bellion,All Time Low,94,39,24,,,,
98,-,Asa,ビバンケ,-,59,2,,,,
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],92,75,18,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,11,49,1,2019-10-06,1,2019-10-06
