Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terri,For Here,11,1,2,,,,
2,down,Bella Shmurda,Many Things,1,1,4,,,,
3,up,Ed Sheeran,2step (feat. Lil Baby),71,3,2,,,,
4,down,Fireboy DML & Ed Sheeran,Peru,2,1,19,,,,
5,up,Terri,Danger,52,5,2,,,,
6,down,Justin Bieber,Ghost,3,2,49,62,2021-03-28,62,2021-03-28
7,down,Harry Styles,As It Was,5,1,5,,,,
8,up,Terri,Holy Water,37,8,2,,,,
9,down,Wizkid,Essence (feat. Justin Bieber & Tems),4,1,38,,,,
10,down,Adekunle Gold,Mercy,6,1,15,,,,
11,up,The Kid LAROI,Thousand Miles,80,11,2,,,,
12,up,Terri & Mugeez,Chargie,54,12,2,,,,
13,down,Adele,Easy On Me,7,1,29,,,,
14,up,Terri,Wanna Know,50,14,2,,,,
15,down,Justin Bieber,Loved By You (feat. Burna Boy),8,1,59,71,2021-03-28,71,2021-03-28
16,up,Terri,No Lie,63,16,2,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,9,3,43,,,,
18,down,AURORA,Runaway,10,4,58,26,2021-04-18,13,2021-04-25
19,down,Billie Eilish & Khalid,lovely,13,1,130,62,2020-02-02,62,2020-02-02
20,down,Teni,HUSTLE,14,1,59,,,,
21,down,Ed Sheeran,Shivers,12,3,34,,,,
22,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],81,7,2,,,,
23,down,Justin Bieber,Intentions (feat. Quavo),21,1,117,35,2020-02-09,4,2020-04-05
24,down,Sasha Sloan,Older (NOW What's Next!),17,11,12,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,59,56,2021-03-21,1,2021-03-28
26,down,Rihanna,Work (feat. Drake),22,3,130,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,13,9,,,,
28,down,Lil Nas X,THATS WHAT I WANT,18,2,33,,,,
29,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),19,3,13,,,,
30,down,Sia,Unstoppable,23,9,44,81,2019-11-10,81,2019-11-10
31,down,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],26,9,7,,,,
32,down,Runda,Good Girl,27,1,5,,,,
33,down,Duncan Laurence,Arcade,31,8,65,88,2021-02-28,69,2021-03-14
34,down,Davido,Intro,25,6,128,,,,
35,down,Ed Sheeran,Perfect,34,5,130,73,2019-10-06,58,2019-10-20
36,down,"Fiokee, Chike & Gyakie",Follow You,28,5,29,,,,
37,down,Justin Bieber,Anyone,24,2,70,5,2021-01-10,5,2021-01-10
38,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",32,1,128,,,,
39,down,Davido & Chris Brown,Blow My Mind,38,2,130,,,,
40,down,Elley Duhé,MIDDLE OF THE NIGHT,33,11,10,,,,
41,down,Ed Sheeran,Bad Habits,36,3,45,,,,
42,down,Pink Sweat$,At My Worst (feat. Kehlani),41,3,60,,,,
43,down,Teni,FOR YOU (feat. Davido),35,1,64,,,,
44,up,Adele,Someone Like You,47,6,130,,,,
45,down,Sadie Jean,WYD Now?,29,26,17,,,,
46,down,XXXTENTACION,Moonlight,40,12,124,,,,
47,down,Doja Cat,Need To Know,43,2,47,,,,
48,up,Ellie Goulding & Juice WRLD,Hate Me,49,15,128,69,2019-10-27,47,2019-12-15
49,-,Justin Bieber,Honest (feat. Don Toliver),-,3,1,,,,
50,down,Madonna & Sickick,Frozen (Fireboy DML Remix),42,3,9,,,,
51,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],44,3,24,,,,
52,down,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],30,30,3,,,,
53,down,Gayle,abcdefu,48,9,23,,,,
54,down,Adekunle Gold & Davido,High,39,11,15,,,,
55,up,Zevia,"Life, Im over You",85,55,4,,,,
56,down,Davido,Disturbance (feat. Peruzzi),53,2,128,,,,
57,up,Ed Sheeran,Shape of You,62,32,130,94,2020-01-05,94,2020-01-05
58,down,XXXTENTACION,SAD!,55,27,112,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],56,24,130,,,,
60,down,Ed Sheeran,Thinking Out Loud,58,20,128,,,,
61,up,Calum Scott,You Are the Reason,72,34,130,,,,
62,down,Blaq Diamond,SummerYoMuthi,57,27,65,,,,
63,down,XXXTENTACION,Hope,59,40,41,,,,
64,down,KINGP,Commoner (feat. Buju),45,6,8,,,,
65,down,Passenger,Let Her Go,61,11,80,,,,
66,down,Adele,Hello,65,20,101,,,,
67,up,DJ Tunez,Iskaba (feat. Wande Coal),74,19,9,,,,
68,up,Tate McRae,you broke me first,68,7,93,81,2020-08-23,15,2020-11-15
69,up,Ed Sheeran & Justin Bieber,I Don't Care,75,46,25,,,,
70,down,Doja Cat,Woman,64,6,45,,,,
71,down,Normani,Fair,60,7,7,,,,
72,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),91,9,21,,,,
73,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),93,73,2,,,,
74,up,Rihanna,Love on the Brain,87,33,119,,,,
75,up,Ariana Grande & Justin Bieber,Stuck with U,76,5,104,95,2020-05-10,3,2020-05-17
76,up,Sam Smith,Fire on Fire,99,8,41,,,,
77,up,James Arthur,Train Wreck,84,14,80,,,,
78,down,Davido & Popcaan,Risky,70,1,127,,,,
79,down,Davido,Fall,73,5,65,,,,
80,-,Sam Smith,Love Me More,-,16,1,,,,
81,up,Maroon 5,Memories,83,3,130,36,2019-10-06,2,2019-11-17
82,up,Adele,Set Fire to the Rain,94,8,39,,,,
83,up,Olivia Rodrigo,drivers license,86,1,68,1,2021-01-17,1,2021-01-17
84,down,Lil Nas X,MONTERO (Call Me By Your Name),69,3,58,3,2021-04-04,3,2021-04-04
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,60,18,,,,
86,up,Sam Smith,My Oasis (feat. Burna Boy),90,1,92,,,,
87,down,Doja Cat & The Weeknd,You Right,78,8,45,,,,
88,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,10,113,99,2020-01-12,49,2020-06-21
89,-,Jon Bellion,All Time Low,-,39,45,,,,
90,-,Gerian & Jamopyper,Comment Allez Vous,-,37,1,,,,
91,down,Fiokee,Personal (feat. Bella Shmurda),82,4,21,,,,
92,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),89,47,98,,,,
93,-,Justin Timberlake,Mirrors,-,8,80,,,,
94,down,Witt Lowry,Into Your Arms (feat. Ava Max),88,42,33,,,,
95,-,Chike & Ada Ehi,Watching All over Me (Remix),-,56,12,,,,
96,-,Kygo & Selena Gomez,It Ain't Me,-,22,41,,,,
97,-,Anne-Marie,2002,-,41,21,,,,
98,down,Normani,Wild Side (feat. Cardi B),97,7,42,,,,
99,-,Alec Benjamin,Let Me Down Slowly,-,7,1,,,,
100,up,Peruzzi,Majesty,100,14,109,,,,
