Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),3,1,21,35,2020-02-09,4,2020-04-05
2,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",4,1,32,,,,
3,up,Davido & Chris Brown,Blow My Mind,7,2,34,,,,
4,up,Davido,Disturbance (feat. Peruzzi),5,2,32,,,,
5,up,Ariana Grande & Justin Bieber,Stuck with U,8,5,8,95,2020-05-10,3,2020-05-17
6,up,Davido,Intro,11,6,32,,,,
7,up,Mayorkun,Geng,10,7,12,,,,
8,up,Maroon 5,Memories,12,3,34,36,2019-10-06,2,2019-11-17
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,5,2,36,2020-06-21,2,2020-08-09
10,up,Teni,Billionaire,15,10,11,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,10,34,99,2020-01-12,49,2020-06-21
12,up,Justin Bieber,Yummy,16,3,26,86,2020-01-05,3,2020-01-12
13,up,Davido & Popcaan,Risky,18,1,34,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,19,5,34,31,2019-10-06,23,2019-11-17
15,up,Hamisu Breaker,Jarumar Mata,17,11,6,,,,
16,up,Peruzzi,Majesty,20,14,13,,,,
17,up,Davido,Check Am,21,7,32,,,,
18,up,Billie Eilish & Khalid,lovely,22,1,34,62,2020-02-02,62,2020-02-02
19,up,Teni,Power Rangers,24,19,11,,,,
20,up,Adekunle Gold,Before You Wake Up,23,10,34,,,,
21,up,Lady Gaga & Ariana Grande,Rain On Me,26,14,6,75,2020-05-24,1,2020-05-31
22,up,Ed Sheeran,Beautiful People (feat. Khalid),27,8,34,13,2019-10-06,13,2019-10-06
23,up,Harry Styles,Watermelon Sugar,37,9,10,85,2019-11-17,2,2020-08-23
24,up,Ed Sheeran,Perfect,33,5,34,73,2019-10-06,58,2019-10-20
25,up,Davido,Animashaun (feat. Yonda),25,10,32,,,,
26,up,Rihanna,Work (feat. Drake),32,3,34,,,,
27,up,T-Classic,Nobody Fine Pass You,31,27,8,,,,
28,up,Trevor Daniel,Falling,28,16,31,61,2019-11-24,14,2020-01-05
29,up,Davido,One Thing,29,8,32,,,,
30,up,Runtown,Mad over You,38,4,34,,,,
31,up,Ali Gatie,What If I Told You That I Love You,35,29,21,48,2020-02-02,48,2020-02-02
32,up,Justin Bieber,Forever (feat. Post Malone & Clever),36,5,20,86,2020-02-16,24,2020-02-23
33,up,Sam Smith,How Do You Sleep?,41,9,34,8,2019-10-06,6,2019-10-13
34,up,Yemi Alade,Shekere (feat. Angélique Kidjo),34,13,21,,,,
35,up,ROSALÍA & Travis Scott,TKN,47,12,5,96,2020-05-31,21,2020-06-07
36,down,Dua Lipa,Don't Start Now,30,14,34,19,2019-11-03,3,2020-01-05
37,up,"benny blanco, Halsey & Khalid",Eastside,42,22,34,,,,
38,up,Peruzzi,Only One,39,28,13,,,,
39,up,Davido,Green Light Riddim,43,12,32,,,,
40,up,Selena Gomez,Lose You to Love Me,48,5,34,53,2019-10-27,2,2019-11-03
41,up,Spyro,For You,49,18,8,,,,
42,up,Runtown,International Badman Killa,52,6,34,,,,
43,up,Diamond Platnumz,Jeje,82,43,7,,,,
44,down,Mayorkun,Up to Something,40,15,10,,,,
45,up,Davido,Get to You,51,9,32,,,,
46,up,Ed Sheeran,Shape of You,61,32,34,94,2020-01-05,94,2020-01-05
47,up,Sam Fischer,This City,53,47,15,,,,
48,up,Harry Styles,Adore You,59,36,29,24,2019-12-08,6,2020-04-19
49,up,Davido,Company,50,15,32,,,,
50,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],55,24,34,,,,
51,up,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",54,5,12,,,,
52,up,Calum Scott,You Are the Reason,64,34,34,,,,
53,up,Davido,If,58,8,34,,,,
54,up,Adele,Someone Like You,57,7,34,,,,
55,up,Tiwa Savage,Attention,60,5,32,,,,
56,down,Davido,D & G (feat. Summer Walker),1,1,32,,,,
57,down,Sam Smith,To Die For,56,14,20,88,2020-02-16,35,2020-02-23
58,up,Burna Boy,Pree Me,74,38,12,,,,
59,up,Rihanna,Love on the Brain,66,33,34,,,,
60,up,Alpha P,Paloma,63,9,33,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,68,11,34,1,2019-10-06,1,2019-10-06
62,up,XXXTENTACION,Moonlight,62,12,29,,,,
63,up,Ejoya & Buju,Mind Games,67,4,23,,,,
64,up,Peruzzi,Nana,65,50,12,,,,
65,up,Ed Sheeran,Thinking Out Loud,77,20,33,,,,
66,up,Ariana Grande,7 rings,73,29,29,58,2019-10-06,51,2020-01-05
67,down,Wayne,Vacancy (feat. Oxlade),44,17,6,,,,
68,up,Ellie Goulding & Juice WRLD,Hate Me,72,15,32,69,2019-10-27,47,2019-12-15
69,-,Wande Coal,Again,-,69,1,,,,
70,up,Tiwa Savage,49-99,71,4,34,,,,
71,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),89,47,8,,,,
72,up,Davido,Fall,75,5,33,,,,
73,down,Harry Styles,Falling,70,50,25,57,2019-12-15,39,2019-12-22
74,down,Mayorkun,Of Lagos,46,46,2,,,,
75,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,13,31,43,2019-10-13,39,2019-11-10
76,down,Davido,1 Milli,2,2,32,,,,
77,up,Mayorkun,Up to Something,79,77,2,,,,
78,up,Dua Lipa,Break My Heart,84,43,8,97,2020-03-29,5,2020-06-28
79,down,Brymo,Rara Rira,69,14,13,,,,
80,up,Maroon 5,Girls Like You (feat. Cardi B),87,27,32,,,,
81,-,Rihanna,Needed Me,-,44,27,,,,
82,-,Lauv,Love Somebody,-,82,1,,,,
83,up,Gracie Abrams,"I miss you, I’m sorry",99,64,5,,,,
84,-,Wande Coal,Again,-,84,1,,,,
85,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",9,2,14,,,,
86,up,Teni,Marry,97,56,11,,,,
87,down,XXXTENTACION,SAD!,80,27,21,,,,
88,down,Reekado Banks & Parker Ighile,Options,13,6,10,,,,
89,down,B-Red,Dollar (feat. Davido & Peruzzi),81,59,10,,,,
90,-,Charlie Puth,Girlfriend,-,90,1,,,,
91,-,Trevor Daniel & Selena Gomez,Past Life,-,91,1,,,,
92,up,Sam Smith & Normani,Dancing with a Stranger,92,18,31,51,2019-10-06,51,2019-10-06
93,up,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",93,14,28,,,,
94,down,Runtown,Emotions,78,18,28,,,,
95,down,Brymo,Adédọ̀tun,76,11,13,,,,
96,-,Runtown,Unleash (feat. Fekky),-,60,9,,,,
97,-,Ed Sheeran,Photograph,-,40,2,,,,
98,-,Passenger,Let Her Go,-,11,3,,,,
99,-,BTS,Stay Gold,-,99,1,38,2020-07-05,38,2020-07-05
100,-,Adele,Hello,-,20,22,,,,
