Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,2,1,20,,,,
2,down,Sam Smith,My Oasis (feat. Burna Boy),1,1,16,,,,
3,up,Ariana Grande,positions,5,1,4,77,2020-10-25,1,2020-11-01
4,down,Sam Smith,Diamonds,3,3,9,51,2020-09-27,18,2020-11-15
5,up,Justin Bieber & benny blanco,Lonely,9,2,5,6,2020-10-25,6,2020-10-25
6,up,Justin Bieber,Holy (feat. Chance the Rapper),13,2,9,83,2020-09-20,4,2020-09-27
7,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",17,1,52,,,,
8,down,Sam Smith,Track 1,4,4,3,,,,
9,up,Davido & Chris Brown,Blow My Mind,19,2,54,,,,
10,down,Sam Smith,Track 10,6,6,3,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),21,1,41,35,2020-02-09,4,2020-04-05
12,down,Sam Smith,Track 6,7,7,3,,,,
13,up,Davido,Disturbance (feat. Peruzzi),26,2,52,,,,
14,up,Sam Smith,How Do You Sleep?,14,9,54,8,2019-10-06,6,2019-10-13
15,up,Davido,Intro,27,6,52,,,,
16,up,Ariana Grande,pov,40,5,3,34,2020-11-08,26,2020-11-22
17,up,Tate McRae,you broke me first,30,7,17,81,2020-08-23,15,2020-11-15
18,down,Sam Smith,Track 9,8,8,3,,,,
19,down,Sam Smith & Normani,Dancing with a Stranger,18,18,51,51,2019-10-06,51,2019-10-06
20,down,Sam Smith,Track 7,10,10,3,,,,
21,down,Sam Smith,For the Lover That I Lost,11,11,3,,,,
22,up,K1 De Ultimate,Adé Orí Òkin,28,2,13,,,,
23,up,Lil Kesh,All The Way,24,2,8,,,,
24,down,Sam Smith,To Die For,20,14,40,88,2020-02-16,35,2020-02-23
25,down,Sam Smith,Kids Again,12,12,3,,,,
26,down,Ariana Grande,34+35,22,13,3,64,2020-11-01,7,2020-12-13
27,down,Sam Smith,Track 12,16,16,3,,,,
28,down,Sam Smith,Breaking Hearts,15,15,3,,,,
29,up,Straffitti,Utaka (feat. Kida Kudz & PsychoYP),88,29,2,,,,
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,5,22,36,2020-06-21,2,2020-08-09
31,up,Harry Styles,Watermelon Sugar,33,9,30,85,2019-11-17,2,2020-08-23
32,up,Seyi Vibez,God Sent,35,13,16,,,,
33,up,Maroon 5,Memories,38,3,54,36,2019-10-06,2,2019-11-17
34,up,Maluma & The Weeknd,Hawái (Remix),90,34,2,29,2020-11-15,29,2020-11-15
35,-,Baggy Rashid,Body & Soul,-,35,1,,,,
36,down,Sam Smith,Fire on Fire,23,8,17,,,,
37,up,Ariana Grande & Justin Bieber,Stuck with U,39,5,28,95,2020-05-10,3,2020-05-17
38,up,Billie Eilish & Khalid,lovely,41,1,54,62,2020-02-02,62,2020-02-02
39,up,Davido & Popcaan,Risky,42,1,54,,,,
40,up,BTS,Dynamite,44,15,13,96,2020-08-23,2,2020-08-30
41,down,Sam Smith,Track 11,25,25,8,37,2020-04-19,37,2020-04-19
42,up,Peruzzi,Majesty,43,14,33,,,,
43,up,Davido,Check Am,47,7,52,,,,
44,down,Ariana Grande & The Weeknd,off the table,29,29,3,89,2020-11-01,30,2020-11-08
45,up,Enisa,Love Cycle,58,2,7,,,,
46,down,Ariana Grande & Doja Cat,motive,31,31,3,94,2020-11-01,23,2020-11-08
47,up,James Arthur,Train Wreck,66,14,4,,,,
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,10,54,99,2020-01-12,49,2020-06-21
49,down,Ed Sheeran & Justin Bieber,I Don't Care,48,5,54,31,2019-10-06,23,2019-11-17
50,up,Rihanna,Work (feat. Drake),51,3,54,,,,
51,down,Ariana Grande,safety net (feat. Ty Dolla $ign),36,36,3,42,2020-11-08,42,2020-11-08
52,up,Mayorkun,Geng,56,7,32,,,,
53,up,Ed Sheeran,Perfect,54,5,54,73,2019-10-06,58,2019-10-20
54,down,Runtown,Mad over You,50,4,54,,,,
55,up,Davido,Animashaun (feat. Yonda),60,10,52,,,,
56,down,Teni,Billionaire,52,10,31,,,,
57,down,Ariana Grande,just like magic,37,37,3,33,2020-11-08,33,2020-11-08
58,down,Mayorkun,Up to Something,55,15,29,,,,
59,up,Davido,One Thing,67,8,52,,,,
60,up,Trevor Daniel,Falling,63,16,51,61,2019-11-24,14,2020-01-05
61,up,Davido,Green Light Riddim,68,12,52,,,,
62,down,Ariana Grande,shut up,34,34,3,39,2020-11-08,39,2020-11-08
63,up,Adele,Someone Like You,72,6,54,,,,
64,down,Ali Gatie,What If I Told You That I Love You,62,29,41,48,2020-02-02,48,2020-02-02
65,up,Ed Sheeran,Beautiful People (feat. Khalid),69,8,54,13,2019-10-06,13,2019-10-06
66,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],71,24,54,,,,
67,up,Adekunle Gold,Before You Wake Up,70,10,54,,,,
68,down,Spyro,For You,59,18,28,,,,
69,down,Tc Dope & Skiibii,Lagos,49,49,3,,,,
70,down,"benny blanco, Halsey & Khalid",Eastside,65,22,54,,,,
71,up,Davido,Get to You,77,9,51,,,,
72,up,Davido,Company,79,15,52,,,,
73,down,Ariana Grande,nasty,46,46,3,47,2020-11-08,47,2020-11-08
74,up,Davido,If,74,8,54,,,,
75,up,Selena Gomez,Lose You to Love Me,81,5,54,53,2019-10-27,2,2019-11-03
76,-,Brymo,Ozymandias,-,12,12,,,,
77,-,Lil Nas X,HOLIDAY,-,13,1,68,2020-11-22,35,2020-12-06
78,-,Brymo,Esprit De Corps,-,9,9,,,,
79,-,Brymo,Heartbreak Songs Are Better in English,-,9,11,,,,
80,-,Brymo,Rara Rira,-,14,18,,,,
81,-,Justin Timberlake,Mirrors,-,8,9,,,,
82,down,Ariana Grande,six thirty,45,45,3,57,2020-11-08,57,2020-11-08
83,down,Dua Lipa,Levitating (feat. DaBaby),82,14,7,93,2020-10-25,3,2021-05-16
84,-,Brymo,Blackmail,-,15,10,,,,
85,down,Teni,Power Rangers,75,19,31,,,,
86,-,Brymo,Strippers + White Lines / Smart Monkey,-,19,11,,,,
87,-,Brymo,Adédọ̀tun,-,11,18,,,,
88,-,Brymo,A F'èédú Fan'ná,-,18,13,,,,
89,down,Calum Scott,You Are the Reason,76,34,54,,,,
90,down,Tiwa Savage,Attention,78,5,52,,,,
91,down,Ariana Grande,obvious,61,61,3,72,2020-11-08,72,2020-11-08
92,-,Brymo,Without You,-,21,7,,,,
93,-,Brymo,Woman,-,30,7,,,,
94,down,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",73,15,6,,,,
95,-,Davido,Fall,-,5,48,,,,
96,down,Ellie Goulding & Juice WRLD,Hate Me,83,15,52,69,2019-10-27,47,2019-12-15
97,-,Brymo,"Black Man, Black Woman",-,25,7,,,,
98,down,Ed Sheeran,Shape of You,80,32,54,94,2020-01-05,94,2020-01-05
99,-,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",-,14,40,,,,
100,down,T-Classic,Nobody Fine Pass You,87,27,28,,,,
