Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Duffel Bag,1,1,9,,,,
2,up,Tobi Adu,Claro,4,2,7,,,,
3,up,Johnny Drille,Believe Me,3,2,8,,,,
4,up,Wizkid,Essence (feat. Justin Bieber & Tems),5,1,95,,,,
5,-,Sula & Barry Jhay,Ire,-,5,6,,,,
6,up,Rihanna,Work (feat. Drake),6,3,187,,,,
7,up,Billie Eilish & Khalid,lovely,7,1,187,62,2020-02-02,62,2020-02-02
8,up,Justin Bieber,Intentions (feat. Quavo),8,1,174,35,2020-02-09,4,2020-04-05
9,up,Alec Benjamin,Let Me Down Slowly,11,7,57,,,,
10,down,Runtown,Mad over You,9,4,126,,,,
11,up,Ed Sheeran,Perfect,12,5,187,73,2019-10-06,58,2019-10-20
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,32,,,,
13,up,David Kushner,Daylight,21,13,7,,,,
14,up,AURORA,Runaway,22,4,115,26,2021-04-18,13,2021-04-25
15,up,Adele,Set Fire to the Rain,19,8,92,,,,
16,down,Harry Styles,As It Was,14,1,62,,,,
17,up,Justin Bieber,Ghost,18,2,106,62,2021-03-28,62,2021-03-28
18,up,Adele,Someone Like You,26,6,187,,,,
19,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,2,18,,,,
20,up,Ariana Grande & Justin Bieber,Stuck with U,30,5,139,95,2020-05-10,3,2020-05-17
21,up,XXXTENTACION,Moonlight,28,12,181,,,,
22,up,Post Malone,Chemical,23,3,8,,,,
23,up,Ed Sheeran,Thinking Out Loud,34,20,185,,,,
24,up,Miley Cyrus,Flowers,36,6,21,,,,
25,up,"benny blanco, Halsey & Khalid",Eastside,32,22,167,,,,
26,up,Duncan Laurence,Arcade,49,8,122,88,2021-02-28,69,2021-03-14
27,up,Adele,Easy On Me,35,1,86,,,,
28,down,Post Malone,Mourning,15,5,3,,,,
29,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,25,25,3,,,,
30,up,Ellie Goulding & Juice WRLD,Hate Me,41,15,185,69,2019-10-27,47,2019-12-15
31,up,Sam Smith,Fire on Fire,47,8,98,,,,
32,up,Beyoncé,Halo,43,30,75,,,,
33,up,Passenger,Let Her Go,50,11,137,,,,
34,up,Sia,Unstoppable,45,9,101,81,2019-11-10,81,2019-11-10
35,up,Justin Bieber,Loved By You (feat. Burna Boy),40,1,116,71,2021-03-28,71,2021-03-28
36,up,Ed Sheeran,Shape of You,39,32,187,94,2020-01-05,94,2020-01-05
37,up,Sam Smith,Too Good at Goodbyes,64,26,87,,,,
38,up,Adele,Hello,52,20,158,,,,
39,up,Ed Sheeran,Eyes Closed,46,12,11,,,,
40,up,Justin Bieber,Anyone,65,2,127,5,2021-01-10,5,2021-01-10
41,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],55,24,187,,,,
42,up,Sam Smith,My Oasis (feat. Burna Boy),67,1,149,,,,
43,up,Justin Timberlake,Mirrors,69,8,119,,,,
44,up,XXXTENTACION,SAD!,61,27,169,,,,
45,up,Taylor Swift,Karma (feat. Ice Spice),94,45,2,,,,
46,up,Adele,Love in the Dark,62,14,29,,,,
47,down,Dido,Life for Rent,37,37,3,,,,
48,up,James Arthur,Say You Won't Let Go,54,16,136,,,,
49,up,Rihanna,Loveeeeeee Song (feat. Future),81,8,24,,,,
50,up,Ashley Kutcher,Love You From a Distance,59,7,6,,,,
51,up,Ed Sheeran,Photograph,80,40,82,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),78,23,51,,,,
53,up,Teni,Billionaire,57,10,105,,,,
54,up,Davido,Fall,77,5,119,,,,
55,up,Davido,If,79,8,107,,,,
56,up,Benson Boone,In The Stars,74,35,37,,,,
57,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),89,1,116,56,2021-03-21,1,2021-03-28
58,up,Rihanna,Love on the Brain,86,33,173,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,82,5,144,31,2019-10-06,23,2019-11-17
60,up,FIFTY FIFTY,Cupid (Twin Version),70,60,5,,,,
61,up,Rihanna,Man Down,84,29,36,,,,
62,up,Beyoncé,CUFF IT,91,5,44,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,87,3,98,,,,
64,up,Justin Bieber,Love Yourself,90,42,39,,,,
65,up,James Arthur,Train Wreck,85,14,124,,,,
66,up,Sia,Chandelier,95,54,79,,,,
67,up,RAYE,Escapism. (feat. 070 Shake),73,6,27,,,,
68,up,XXXTENTACION,Hope,93,40,83,,,,
69,up,Adele,When We Were Young,92,27,44,,,,
70,-,BhadBoi OML,Product of Adam,-,1,1,,,,
71,up,Sia,Elastic Heart,88,10,41,,,,
72,up,Alec Benjamin,Devil Doesn’t Bargain,99,1,48,,,,
73,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,141,13,2019-10-06,13,2019-10-06
74,up,Taylor Swift,Anti-Hero,96,6,32,,,,
75,-,Adele,Rolling In the Deep,-,39,26,,,,
76,-,Sam Smith,Writing's On the Wall,-,65,33,,,,
77,up,Maroon 5,Girls Like You (feat. Cardi B),100,27,83,,,,
78,-,Rihanna,Diamonds,-,37,24,,,,
79,up,benny blanco & Juice WRLD,Graduation,97,51,15,,,,
80,up,Sam Smith & Kim Petras,Unholy,98,3,36,,,,
81,-,Calum Scott,You Are the Reason,-,34,161,,,,
82,-,Sasha Sloan,Older (NOW What's Next!),-,11,64,,,,
83,-,Ty Dolla $ign,Motion,-,69,1,,,,
84,-,Beyoncé,ALIEN SUPERSTAR,-,2,35,,,,
85,-,Lukas Graham,7 Years,-,17,11,,,,
86,-,Jordin Sparks & Chris Brown,No Air,-,64,3,,,,
87,-,NF,HOPE,-,81,1,,,,
88,-,Trevor Daniel,Falling,-,16,74,61,2019-11-24,14,2020-01-05
89,-,ZAYN,PILLOWTALK,-,62,54,,,,
90,-,Miley Cyrus,Wrecking Ball,-,19,4,,,,
91,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,131,,,,
92,-,Justin Bieber,Sorry,-,61,3,,,,
93,-,Beyoncé,Drunk in Love (feat. Jay Z),-,83,12,,,,
94,-,Maroon 5,Memories,-,3,151,36,2019-10-06,2,2019-11-17
95,-,Olivia Rodrigo,drivers license,-,1,95,1,2021-01-17,1,2021-01-17
96,-,Tate McRae,you broke me first,-,7,132,81,2020-08-23,15,2020-11-15
97,-,R. City,Locked Away (feat. Adam Levine),-,38,10,,,,
98,-,Ed Sheeran,Bad Habits,-,3,91,,,,
99,down,Cyrillicbeatz,Openam (feat. Machana),56,5,5,,,,
100,-,Rihanna,Needed Me,-,44,101,,,,
