Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,5,,,,
2,up,Davido,Disturbance (feat. Peruzzi),3,2,3,,,,
3,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",2,1,3,,,,
4,up,Davido,1 Milli,4,2,3,,,,
5,up,Davido,D & G (feat. Summer Walker),5,1,3,,,,
6,up,Davido,Intro,6,6,3,,,,
7,up,Davido,Check Am,7,7,3,,,,
8,up,Davido & Chris Brown,Blow My Mind,10,2,5,,,,
9,down,Davido,One Thing,8,8,3,,,,
10,up,Davido,Animashaun (feat. Yonda),11,10,3,,,,
11,down,Davido,Get to You,9,9,3,,,,
12,up,Davido,Green Light Riddim,12,12,3,,,,
13,up,Davido,If,13,8,5,,,,
14,up,Maroon 5,Memories,18,3,5,36,2019-10-06,2,2019-11-17
15,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",14,14,3,,,,
16,down,Davido,Company,15,15,3,,,,
17,down,Davido,Fall,16,5,5,,,,
18,down,Davido,Assurance,17,16,5,,,,
19,up,Tiwa Savage,Attention,26,5,3,,,,
20,down,Tiwa Savage,Owo Mi Da,19,19,3,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,20,5,5,31,2019-10-06,23,2019-11-17
22,down,Tiwa Savage,49-99,21,4,5,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),23,8,5,13,2019-10-06,13,2019-10-06
24,down,Selena Gomez,Lose You to Love Me,22,5,5,53,2019-10-27,2,2019-11-03
25,down,Alpha P,Paloma,24,9,4,,,,
26,down,Runtown,International Badman Killa,25,6,5,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,29,11,5,1,2019-10-06,1,2019-10-06
28,down,Sam Smith,How Do You Sleep?,27,9,5,8,2019-10-06,6,2019-10-13
29,up,Adekunle Gold,Before You Wake Up,30,10,5,,,,
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,13,5,43,2019-10-13,39,2019-11-10
31,up,Alpha P,Fayah,33,13,4,,,,
32,down,Le Mav & Tay Iwar,Golden,28,28,3,,,,
33,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),34,15,5,,,,
34,up,Larry Gaaga & Flavour,Tene,41,12,5,,,,
35,up,Billie Eilish & Khalid,lovely,48,1,5,62,2020-02-02,62,2020-02-02
36,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),35,20,5,,,,
37,up,Lizzo,Truth Hurts,47,24,5,15,2019-10-06,15,2019-10-06
38,up,"benny blanco, Halsey & Khalid",Eastside,49,22,5,,,,
39,down,Ed Sheeran & Travis Scott,Antisocial,36,16,5,,,,
40,down,Dua Lipa,Don't Start Now,39,14,5,19,2019-11-03,3,2020-01-05
41,down,Ed Sheeran,Perfect,38,5,5,73,2019-10-06,58,2019-10-20
42,up,Ariana Grande,7 rings,53,29,5,58,2019-10-06,51,2020-01-05
43,up,Maroon 5,Girls Like You (feat. Cardi B),52,27,5,,,,
44,down,Alpha P,More,37,21,4,,,,
45,down,2Baba,Important,31,4,4,,,,
46,down,Davido,Like Dat,40,21,5,,,,
47,down,Rihanna,Work (feat. Drake),43,3,5,,,,
48,up,Sam Smith & Normani,Dancing with a Stranger,51,18,5,51,2019-10-06,51,2019-10-06
49,down,Runtown,Emotions,46,18,5,,,,
50,down,Bella Alubo,Summer's Over (feat. Ajebutter 22 & LADIPOE),44,14,5,,,,
51,up,Ariana Grande,"thank u, next",67,40,5,,,,
52,up,blackbear,hot girl bummer,60,46,5,75,2019-10-06,24,2019-11-10
53,up,Trevor Daniel,Falling,82,16,2,61,2019-11-24,14,2020-01-05
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,10,5,99,2020-01-12,49,2020-06-21
55,down,Ed Sheeran,Shape of You,54,32,5,94,2020-01-05,94,2020-01-05
56,up,Calum Scott,You Are the Reason,56,34,5,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],62,24,5,,,,
58,up,XXXTENTACION,Moonlight,68,12,5,,,,
59,down,Rihanna,Love on the Brain,58,33,5,,,,
60,up,Adele,Someone Like You,65,7,5,,,,
61,up,XXXTENTACION,SAD!,73,27,5,,,,
62,up,Ava Max,Sweet but Psycho,79,56,5,77,2019-10-06,77,2019-10-06
63,up,Odunsi (The Engine),Tipsy (feat. RAYE),63,37,5,,,,
64,up,Runtown,Mad over You,70,4,5,,,,
65,down,Ed Sheeran,Feels (feat. Young Thug & J Hus),64,38,5,,,,
66,down,James Arthur,Say You Won't Let Go,59,16,5,,,,
67,down,Selena Gomez,Look At Her Now,55,24,5,18,2019-10-27,8,2019-11-03
68,down,Ed Sheeran,Thinking Out Loud,66,20,5,,,,
69,down,Ed Sheeran,Best Part of Me (feat. YEBBA),61,33,5,,,,
70,down,Larry Gaaga,Work (feat. Davido),45,9,5,,,,
71,down,Alpha P,Radar,57,39,4,,,,
72,up,Rihanna,Needed Me,81,44,5,,,,
73,down,Davido,FIA,69,47,5,,,,
74,up,Ellie Goulding & Juice WRLD,Hate Me,83,15,5,69,2019-10-27,47,2019-12-15
75,up,Wizkid,Love My Baby,76,61,5,,,,
76,up,Ariana Grande,"break up with your girlfriend, i'm bored",84,66,5,,,,
77,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],100,77,5,25,2019-10-27,23,2019-11-24
78,down,Wizkid,Pakurumo,75,64,5,,,,
79,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),94,42,3,,,,
80,-,XXXTENTACION,Ex Bitch,-,46,1,,,,
81,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),71,53,5,,,,
82,-,XXXTENTACION,School Shooters (feat. Lil Wayne),-,82,1,,,,
83,-,XXXTENTACION,UGLY,-,83,1,,,,
84,-,Camila Cabello,My Oh My (feat. DaBaby),-,42,1,52,2019-12-15,22,2020-02-02
85,up,Justin Timberlake,Mirrors,88,8,2,,,,
86,down,Alpha P,Tonight,72,47,4,,,,
87,down,Burna Boy,Tonight,85,73,5,,,,
88,down,Vector & Davido,Comfort,42,22,4,,,,
89,down,Runtown,Redemption,80,77,5,,,,
90,-,XXXTENTACION,I Changed Her Life (feat. Rick Ross),-,90,1,,,,
91,-,XXXTENTACION,Triumph,-,91,1,,,,
92,-,XXXTENTACION,Ecstasy (feat. Noah Cyrus),-,92,1,,,,
93,-,XXXTENTACION,LIMBO (feat. Killstation),-,93,1,,,,
94,down,Jon Bellion,All Time Low,89,39,5,,,,
95,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,66,5,,,,
96,-,XXXTENTACION,Hot Gyal (feat. Tory Lanez & Mavado),-,96,1,,,,
97,down,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),74,55,5,,,,
98,-,XXXTENTACION,introduction,-,98,1,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),90,63,4,,,,
100,-,Wizkid,Don't Dull,-,83,3,,,,
