Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,3,35,2020-02-09,4,2020-04-05
2,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",2,1,14,,,,
3,up,Justin Bieber,Yummy,5,3,8,86,2020-01-05,3,2020-01-12
4,up,Davido,Disturbance (feat. Peruzzi),4,2,14,,,,
5,up,Justin Bieber,Forever (feat. Post Malone & Clever),64,5,2,86,2020-02-16,24,2020-02-23
6,down,Davido & Popcaan,Risky,3,1,16,,,,
7,down,Davido,1 Milli,6,2,14,,,,
8,up,Justin Bieber,Habitual,67,8,2,90,2020-02-16,65,2020-02-23
9,down,Davido & Chris Brown,Blow My Mind,7,2,16,,,,
10,up,Justin Bieber,All Around Me,66,10,2,97,2020-02-16,62,2020-02-23
11,up,Justin Bieber,Running Over (feat. Lil Dicky),72,11,2,96,2020-02-23,96,2020-02-23
12,down,Maroon 5,Memories,8,3,16,36,2019-10-06,2,2019-11-17
13,up,Justin Bieber,Available,75,12,2,84,2020-02-23,84,2020-02-23
14,up,Justin Bieber,Second Emotion (feat. Travis Scott),68,14,2,100,2020-02-23,100,2020-02-23
15,up,Justin Bieber,Come Around Me,71,15,2,55,2020-02-23,55,2020-02-23
16,down,Davido,D & G (feat. Summer Walker),9,1,14,,,,
17,down,Justin Bieber,Get Me (feat. Kehlani),14,14,4,50,2020-02-02,50,2020-02-02
18,down,Davido,Intro,11,6,14,,,,
19,up,Sam Smith,To Die For,88,14,2,88,2020-02-16,35,2020-02-23
20,up,Justin Bieber,Confirmation,81,20,2,,,,
21,down,Ejoya & Buju,Mind Games,10,4,5,,,,
22,up,Justin Bieber,Take It Out On Me,79,22,2,,,,
23,up,Justin Bieber,Changes,82,23,2,,,,
24,down,Tiwa Savage,Attention,12,5,14,,,,
25,down,Davido,Check Am,13,7,14,,,,
26,down,Justin Bieber,Yummy (Summer Walker Remix),22,22,3,,,,
27,down,Trevor Daniel,Falling,17,16,13,61,2019-11-24,14,2020-01-05
28,up,Justin Bieber,E.T.A.,83,28,2,,,,
29,up,Justin Bieber,That's What Love Is,84,29,2,,,,
30,down,Alpha P,Paloma,15,9,15,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,18,5,16,31,2019-10-06,23,2019-11-17
32,down,Davido,One Thing,16,8,14,,,,
33,down,Davido,Animashaun (feat. Yonda),19,10,14,,,,
34,up,Justin Bieber,At Least For Now,85,34,2,,,,
35,down,Selena Gomez,Lose You to Love Me,20,5,16,53,2019-10-27,2,2019-11-03
36,down,Davido,Green Light Riddim,21,12,14,,,,
37,down,Ed Sheeran,Beautiful People (feat. Khalid),24,8,16,13,2019-10-06,13,2019-10-06
38,down,Davido,Get to You,23,9,14,,,,
39,down,Sam Smith,How Do You Sleep?,33,9,16,8,2019-10-06,6,2019-10-13
40,down,Davido,Fall,25,5,16,,,,
41,down,Davido,If,26,8,16,,,,
42,down,Dua Lipa,Don't Start Now,28,14,16,19,2019-11-03,3,2020-01-05
43,down,Davido,Company,27,15,14,,,,
44,down,Adekunle Gold,Before You Wake Up,31,10,16,,,,
45,down,Runtown,International Badman Killa,30,6,16,,,,
46,down,Billie Eilish & Khalid,lovely,32,1,16,62,2020-02-02,62,2020-02-02
47,down,Davido,Assurance,29,16,16,,,,
48,down,Yemi Alade,Shekere (feat. Angélique Kidjo),37,13,3,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,34,11,16,1,2019-10-06,1,2019-10-06
50,down,Tiwa Savage,49-99,35,4,16,,,,
51,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",36,14,14,,,,
52,down,Ed Sheeran,Perfect,38,5,16,73,2019-10-06,58,2019-10-20
53,down,Rihanna,Work (feat. Drake),41,3,16,,,,
54,down,Camila Cabello,My Oh My (feat. DaBaby),42,42,12,52,2019-12-15,22,2020-02-02
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,13,16,43,2019-10-13,39,2019-11-10
56,down,"benny blanco, Halsey & Khalid",Eastside,44,22,16,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,10,16,99,2020-01-12,49,2020-06-21
58,down,Davido,Like Dat,49,21,16,,,,
59,down,Ariana Grande,7 rings,50,29,16,58,2019-10-06,51,2020-01-05
60,up,Sam Smith & Normani,Dancing with a Stranger,60,18,16,51,2019-10-06,51,2019-10-06
61,down,Ed Sheeran,Shape of You,55,32,16,94,2020-01-05,94,2020-01-05
62,down,Runtown,Mad over You,45,4,16,,,,
63,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),52,15,16,,,,
64,down,Harry Styles,Adore You,48,36,11,24,2019-12-08,6,2020-04-19
65,down,Calum Scott,You Are the Reason,51,34,16,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),54,27,16,,,,
67,down,Adele,Someone Like You,57,6,16,,,,
68,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],62,24,16,,,,
69,down,Rihanna,Love on the Brain,61,33,16,,,,
70,down,Runtown,Emotions,56,18,16,,,,
71,up,Sam Smith,Too Good at Goodbyes,78,26,11,,,,
72,down,Alpha P,Fayah,47,13,15,,,,
73,down,blackbear,hot girl bummer,65,46,16,75,2019-10-06,24,2019-11-10
74,up,Ellie Goulding & Juice WRLD,Hate Me,74,15,16,69,2019-10-27,47,2019-12-15
75,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),59,20,16,,,,
76,down,Ed Sheeran & Travis Scott,Antisocial,73,16,16,,,,
77,down,Alpha P,More,58,21,15,,,,
78,down,Ed Sheeran,Thinking Out Loud,63,20,16,,,,
79,down,James Arthur,Say You Won't Let Go,69,16,16,,,,
80,down,Ali Gatie,What If I Told You That I Love You,70,29,5,48,2020-02-02,48,2020-02-02
81,down,XXXTENTACION,Moonlight,77,12,16,,,,
82,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),46,35,4,73,2020-02-09,73,2020-02-09
83,down,Dua Lipa,Physical,76,39,4,48,2020-02-02,15,2020-04-12
84,up,Rihanna,Needed Me,87,44,15,,,,
85,-,Sam Smith,Fire on Fire,-,8,5,,,,
86,up,Wizkid,Love My Baby,93,61,16,,,,
87,up,Adele,Hello,89,20,13,,,,
88,down,XXXTENTACION,SAD!,80,27,15,,,,
89,-,Jon Bellion,All Time Low,-,39,13,,,,
90,-,Sam Smith,Stay With Me,-,39,3,,,,
91,up,Wizkid,Pakurumo,96,64,15,,,,
92,-,Blaq Diamond,Love Letter,-,92,1,,,,
93,-,Wande Coal & DJ Tunez,Iskaba,-,59,8,,,,
94,up,Davido,FIA,95,47,16,,,,
95,-,Harry Styles,Falling,-,50,7,57,2019-12-15,39,2019-12-22
96,down,Harrysong,Bumbumbum (feat. Davido),39,39,3,,,,
97,down,Ariana Grande,"thank u, next",86,40,16,,,,
98,-,BTS,ON,-,98,1,32,2020-02-23,6,2020-03-01
99,down,Odunsi (The Engine),Tipsy (feat. RAYE),94,37,16,,,,
100,-,Justin Timberlake,Mirrors,-,8,5,,,,
