Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Body & Soul,1,1,3,,,,
2,up,Magixx,All Over,2,1,29,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,15,,,,
4,down,Davido,D & G (feat. Summer Walker),3,1,63,,,,
5,up,Rema & Selena Gomez,Calm Down,5,1,24,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),7,6,10,,,,
7,up,Sam Smith & Kim Petras,Unholy,12,3,20,,,,
8,down,Miley Cyrus,Flowers,6,6,4,,,,
9,down,Davido,Fall,8,5,102,,,,
10,up,Harry Styles,As It Was,10,1,45,,,,
11,up,Runtown,Mad over You,11,4,109,,,,
12,up,Davido,If,15,8,90,,,,
13,down,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,78,,,,
14,up,Ed Sheeran,Perfect,17,5,170,73,2019-10-06,58,2019-10-20
15,down,Rihanna,Work (feat. Drake),13,3,170,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),14,1,157,35,2020-02-09,4,2020-04-05
17,down,Billie Eilish & Khalid,lovely,16,1,170,62,2020-02-02,62,2020-02-02
18,up,Sam Smith,Fire on Fire,20,8,81,,,,
19,down,Justin Bieber,Ghost,18,2,89,62,2021-03-28,62,2021-03-28
20,down,Fireboy DML & Ed Sheeran,Peru,19,1,59,,,,
21,up,Davido & Chris Brown,Blow My Mind,21,2,170,,,,
22,up,Ariana Grande & Justin Bieber,Stuck with U,25,5,122,95,2020-05-10,3,2020-05-17
23,up,Adele,Easy On Me,23,1,69,,,,
24,up,Justin Bieber,Loved By You (feat. Burna Boy),27,1,99,71,2021-03-28,71,2021-03-28
25,up,XXXTENTACION,Moonlight,26,12,164,,,,
26,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",24,1,168,,,,
27,up,Ed Sheeran,Thinking Out Loud,29,20,168,,,,
28,up,Sia,Unstoppable,28,9,84,81,2019-11-10,81,2019-11-10
29,up,Duncan Laurence,Arcade,75,8,105,88,2021-02-28,69,2021-03-14
30,up,Adele,Set Fire to the Rain,45,8,75,,,,
31,up,Runtown,For Life,33,23,23,,,,
32,up,Passenger,Let Her Go,36,11,120,,,,
33,up,AURORA,Runaway,37,4,98,26,2021-04-18,13,2021-04-25
34,down,Alec Benjamin,Devil Doesn’t Bargain,31,1,34,,,,
35,down,Beyoncé,CUFF IT,32,5,28,,,,
36,up,Adele,Someone Like You,40,6,170,,,,
37,up,James Arthur,Say You Won't Let Go,41,16,119,,,,
38,up,Spyro,For You,79,18,60,,,,
39,down,Meghan Trainor,Made You Look,30,5,16,,,,
40,up,Sam Smith,I'm Not Here To Make Friends,90,40,2,,,,
41,down,Teni,FOR YOU (feat. Davido),35,1,103,,,,
42,down,Justin Bieber,Anyone,38,2,110,5,2021-01-10,5,2021-01-10
43,up,Sam Smith,My Oasis (feat. Burna Boy),44,1,132,,,,
44,down,Alec Benjamin,Let Me Down Slowly,34,7,40,,,,
45,up,Adele,Love in the Dark,59,14,12,,,,
46,down,Davido,Intro,39,6,168,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,42,3,83,,,,
48,up,Ed Sheeran,Shape of You,49,32,170,94,2020-01-05,94,2020-01-05
49,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],47,24,170,,,,
50,down,Taylor Swift,Anti-Hero,43,6,16,,,,
51,down,Ed Sheeran,Photograph,46,40,65,,,,
52,up,Sam Smith,Love Me More,85,16,4,,,,
53,down,Ellie Goulding & Juice WRLD,Hate Me,48,15,168,69,2019-10-27,47,2019-12-15
54,up,Mairlo,Switches,94,8,2,,,,
55,down,Rihanna,Love on the Brain,51,33,156,,,,
56,down,Sam Smith,Too Good at Goodbyes,54,26,70,,,,
57,up,DJ Tunez,Iskaba (feat. Wande Coal),60,19,31,,,,
58,down,Davido,1 Milli,52,2,63,,,,
59,down,Beyoncé,Halo,53,30,58,,,,
60,down,Adele,Hello,58,20,141,,,,
61,up,James Arthur,Train Wreck,73,14,107,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,99,56,2021-03-21,1,2021-03-28
63,down,"benny blanco, Halsey & Khalid",Eastside,62,22,150,,,,
64,down,XXXTENTACION,SAD!,57,27,152,,,,
65,up,Rihanna,Loveeeeeee Song (feat. Future),78,8,7,,,,
66,-,Sam Smith & Ed Sheeran,Who We Love,-,66,1,,,,
67,up,Ed Sheeran,Shivers,68,3,74,,,,
68,down,Sasha Sloan,Older (NOW What's Next!),64,11,52,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,67,5,128,31,2019-10-06,23,2019-11-17
70,up,Rihanna,Man Down,80,29,19,,,,
71,up,ZAYN,PILLOWTALK,71,62,42,,,,
72,down,Davido,Disturbance (feat. Peruzzi),65,2,166,,,,
73,up,Justin Bieber,Love Yourself,77,42,25,,,,
74,up,Sia,Chandelier,74,54,62,,,,
75,up,Rihanna,Umbrella (feat. JAY Z),81,23,34,,,,
76,-,Sam Smith,No God,-,76,1,,,,
77,down,Doja Cat,Kiss Me More (feat. SZA),70,5,84,9,2021-04-18,1,2021-05-16
78,down,Sia,Elastic Heart,69,10,25,,,,
79,up,Ed Sheeran,Beautiful People (feat. Khalid),82,8,131,13,2019-10-06,13,2019-10-06
80,-,Sam Smith,Lose You,-,80,1,,,,
81,-,Sam Smith & Jessie Reyez,Perfect,-,81,1,,,,
82,down,Reefer Tym,Daa,22,4,3,,,,
83,down,Teni,HUSTLE,66,1,99,,,,
84,-,Justin Timberlake,Mirrors,-,8,103,,,,
85,-,RAYE,Five Star Hotels. (feat. Mahalia),-,81,1,,,,
86,-,Chike & Ada Ehi,Watching All over Me (Remix),-,56,15,,,,
87,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,89,87,4,,,,
88,-,Beyoncé,ALIEN SUPERSTAR,-,2,27,,,,
89,down,Rihanna,Needed Me,63,44,89,,,,
90,-,Sam Smith,How To Cry,-,90,1,,,,
91,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),83,47,126,,,,
92,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,2,1,,,,
93,down,Doja Cat,Need To Know,88,2,86,,,,
94,-,Sam Smith,Hurting Interlude,-,94,1,,,,
95,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),72,1,38,,,,
96,down,The Kiffness & Rushawn,Beautiful Day,61,8,6,,,,
97,down,Ed Sheeran,Bad Habits,84,3,85,,,,
98,down,Adekunle Gold,Mercy,87,1,49,,,,
99,-,Adele,Rolling In the Deep,-,39,17,,,,
100,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,99,2,,,,
