Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Duffel Bag,1,1,15,,,,
2,up,Damo K,Oghenedo (feat. Jeriq),2,1,6,,,,
3,up,Johnny Drille,Believe Me,3,2,14,,,,
4,up,Tobi Adu,Claro,4,2,13,,,,
5,up,Wizkid,Essence (feat. Justin Bieber & Tems),7,1,101,,,,
6,down,Rihanna,Work (feat. Drake),5,3,193,,,,
7,down,Billie Eilish & Khalid,lovely,6,1,193,62,2020-02-02,62,2020-02-02
8,up,Justin Bieber,Intentions (feat. Quavo),8,1,180,35,2020-02-09,4,2020-04-05
9,up,Alec Benjamin,Let Me Down Slowly,9,7,63,,,,
10,up,Ed Sheeran,Perfect,13,5,193,73,2019-10-06,58,2019-10-20
11,down,Johnny Drille,The Best Part,10,10,2,,,,
12,up,Olivia Rodrigo,vampire,12,12,3,,,,
13,up,Justin Bieber,Ghost,14,2,112,62,2021-03-28,62,2021-03-28
14,down,Runtown,Mad over You,11,4,132,,,,
15,up,Adele,Set Fire to the Rain,16,8,98,,,,
16,down,Harry Styles,As It Was,15,1,68,,,,
17,up,Adele,Someone Like You,18,6,193,,,,
18,down,XXXTENTACION,Moonlight,17,12,187,,,,
19,up,Ellie Goulding & Juice WRLD,Hate Me,24,15,191,69,2019-10-27,47,2019-12-15
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,38,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,19,5,145,95,2020-05-10,3,2020-05-17
22,up,Justin Timberlake,Mirrors,22,8,125,,,,
23,down,AURORA,Runaway,21,4,121,26,2021-04-18,13,2021-04-25
24,up,David Kushner,Daylight,25,13,13,,,,
25,up,Passenger,Let Her Go,28,11,143,,,,
26,up,Adele,Easy On Me,27,1,92,,,,
27,down,Ed Sheeran,Thinking Out Loud,26,20,191,,,,
28,up,Justin Bieber,Loved By You (feat. Burna Boy),29,1,122,71,2021-03-28,71,2021-03-28
29,up,Adele,Hello,32,20,164,,,,
30,down,Justin Bieber,Anyone,23,2,133,5,2021-01-10,5,2021-01-10
31,up,"benny blanco, Halsey & Khalid",Eastside,35,22,173,,,,
32,up,XXXTENTACION,SAD!,37,27,175,,,,
33,down,Sia,Unstoppable,30,9,107,81,2019-11-10,81,2019-11-10
34,down,Beyoncé,Halo,31,30,81,,,,
35,up,Duncan Laurence,Arcade,36,8,128,88,2021-02-28,69,2021-03-14
36,down,Ed Sheeran,Shape of You,34,32,193,94,2020-01-05,94,2020-01-05
37,down,Sam Smith,Fire on Fire,33,8,104,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],40,24,193,,,,
39,up,James Arthur,Say You Won't Let Go,42,16,142,,,,
40,down,Davido,If,38,8,113,,,,
41,up,Benson Boone,In The Stars,41,35,43,,,,
42,up,Rihanna,Loveeeeeee Song (feat. Future),43,8,30,,,,
43,down,Davido,Fall,39,5,125,,,,
44,up,Adele,Love in the Dark,48,14,35,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),50,23,57,,,,
46,down,Ed Sheeran,Photograph,45,40,88,,,,
47,-,Jon Batiste,Drink Water (feat. Jon Bellion & Fireboy DML),-,47,1,,,,
48,up,Post Malone,Chemical,63,3,14,,,,
49,down,James Arthur,Train Wreck,47,14,130,,,,
50,up,Rihanna,Man Down,51,29,42,,,,
51,up,XXXTENTACION,Hope,58,40,89,,,,
52,down,Teni,Billionaire,44,10,111,,,,
53,up,Post Malone,Mourning,75,5,9,,,,
54,down,Ashley Kutcher,Love You From a Distance,53,7,12,,,,
55,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,46,2,24,,,,
56,up,Rihanna,Love on the Brain,56,33,179,,,,
57,up,Maroon 5,Girls Like You (feat. Cardi B),62,27,89,,,,
58,down,Justin Bieber,Love Yourself,49,42,45,,,,
59,down,Sam Smith,My Oasis (feat. Burna Boy),52,1,155,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,57,3,104,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,122,56,2021-03-21,1,2021-03-28
62,down,Alec Benjamin,Devil Doesn’t Bargain,61,1,54,,,,
63,-,Post Malone,Overdrive,-,15,1,,,,
64,down,Miley Cyrus,Flowers,54,6,27,,,,
65,up,R. City,Locked Away (feat. Adam Levine),68,38,15,,,,
66,down,Sam Smith,Too Good at Goodbyes,60,26,93,,,,
67,down,Adele,When We Were Young,66,27,50,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,64,5,150,31,2019-10-06,23,2019-11-17
69,up,benny blanco & Juice WRLD,Graduation,73,51,21,,,,
70,down,Sia,Elastic Heart,67,10,47,,,,
71,down,Amaarae,Wasted Eyes,55,5,6,,,,
72,down,Lukas Graham,7 Years,65,17,17,,,,
73,down,Justin Bieber,Sorry,70,61,9,,,,
74,up,Trevor Daniel,Falling,84,16,78,61,2019-11-24,14,2020-01-05
75,down,Sia,Chandelier,69,54,85,,,,
76,down,Dido,Life for Rent,71,37,9,,,,
77,up,Adele,Rolling In the Deep,78,39,32,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),76,8,147,13,2019-10-06,13,2019-10-06
79,down,Maroon 5,Memories,77,3,155,36,2019-10-06,2,2019-11-17
80,-,Taylor Swift,Track 19 (From The Vault),-,80,1,,,,
81,up,Taylor Swift,Cruel Summer,85,39,2,,,,
82,down,Sasha Sloan,Older (NOW What's Next!),74,11,70,,,,
83,up,Rihanna,Diamonds,87,37,29,,,,
84,down,Olivia Rodrigo,drivers license,79,1,100,1,2021-01-17,1,2021-01-17
85,-,Joeboy,Body & Soul,-,1,20,,,,
86,down,Tate McRae,you broke me first,72,7,136,81,2020-08-23,15,2020-11-15
87,up,BhadBoi OML,Product of Adam,95,1,3,,,,
88,up,Keane,Somewhere Only We Know,99,86,2,,,,
89,down,Beyoncé,CUFF IT,83,5,50,,,,
90,-,Jung Kook & Latto,Seven,-,70,1,,,,
91,up,Shallipopi,Power,91,16,2,,,,
92,-,Runda,Beautiful Lies,-,88,1,,,,
93,up,Beyoncé,Drunk in Love (feat. Jay Z),93,83,16,,,,
94,down,Calum Scott,You Are the Reason,82,34,167,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,71,1,,,,
96,-,Davido,Assurance,-,16,41,,,,
97,down,Banx & Ranx,The Birds (feat. Zach Zoya),90,90,2,,,,
98,down,RAYE,Escapism. (feat. 070 Shake),80,6,33,,,,
99,down,Doja Cat,Need To Know,81,2,99,,,,
100,down,Jordin Sparks & Chris Brown,No Air,98,64,7,,,,
