Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,2,1,7,,,,
2,down,Adekunle Gold,Mercy,1,1,3,,,,
3,up,Wizkid,Essence (feat. Justin Bieber & Tems),3,1,26,,,,
4,up,Adele,Easy On Me,4,1,17,,,,
5,up,"Fiokee, Chike & Gyakie",Follow You,5,5,17,,,,
6,up,Justin Bieber,Ghost,7,2,37,62,2021-03-28,62,2021-03-28
7,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],6,3,12,,,,
8,up,Justin Bieber,Loved By You (feat. Burna Boy),8,1,47,71,2021-03-28,71,2021-03-28
9,up,The Kid LAROI & Justin Bieber,Stay,9,3,31,,,,
10,up,Ed Sheeran,Shivers,12,3,22,,,,
11,down,Gayle,abcdefu,10,9,11,,,,
12,down,Teni,HUSTLE,11,1,47,,,,
13,up,Ed Sheeran,Bad Habits,13,3,33,,,,
14,up,Justin Bieber,Anyone,14,2,58,5,2021-01-10,5,2021-01-10
15,up,Lil Nas X,THATS WHAT I WANT,16,2,21,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,47,56,2021-03-21,1,2021-03-28
17,up,Rihanna,Work (feat. Drake),25,3,118,,,,
18,up,Fiokee,Personal (feat. Bella Shmurda),19,4,9,,,,
19,down,Billie Eilish & Khalid,lovely,18,1,118,62,2020-02-02,62,2020-02-02
20,down,Teni,FOR YOU (feat. Davido),17,1,52,,,,
21,up,Doja Cat,Woman,31,6,33,,,,
22,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),20,9,9,,,,
23,down,Doja Cat,Need To Know,21,2,35,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),23,1,105,35,2020-02-09,4,2020-04-05
25,up,Fireboy DML & Ed Sheeran,Peru (Acoustic),41,25,2,,,,
26,down,Davido & Chris Brown,Blow My Mind,24,2,118,,,,
27,-,Adekunle Gold,One Woman (feat. Ty Dolla $ign),-,3,1,,,,
28,down,AURORA,Runaway,22,4,46,26,2021-04-18,13,2021-04-25
29,-,Adekunle Gold,Born Again (feat. Fatoumata Diawara),-,4,1,,,,
30,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",27,1,116,,,,
31,down,Davido,Intro,26,6,116,,,,
32,down,Ed Sheeran,Perfect,28,5,118,73,2019-10-06,58,2019-10-20
33,down,Pink Sweat$,At My Worst (feat. Kehlani),32,3,48,,,,
34,down,Lauren Spencer-Smith,Fingers Crossed,29,29,5,,,,
35,up,Adele,Someone Like You,35,6,118,,,,
36,down,Sia,Unstoppable,33,9,32,81,2019-11-10,81,2019-11-10
37,-,Adekunle Gold,Win,-,5,1,,,,
38,down,XXXTENTACION,Moonlight,36,12,112,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),38,3,46,3,2021-04-04,3,2021-04-04
40,down,Normani,Wild Side (feat. Cardi B),34,7,30,,,,
41,-,Adekunle Gold,Mase Mi,-,7,1,,,,
42,down,Doja Cat & The Weeknd,You Right,39,8,33,,,,
43,down,Blaq Diamond,SummerYoMuthi,37,27,53,,,,
44,down,Adele,Oh My God,40,5,12,,,,
45,-,Adekunle Gold,More Than Enough,-,8,1,,,,
46,down,Duncan Laurence,Arcade,45,8,53,88,2021-02-28,69,2021-03-14
47,-,Adekunle Gold,FYE (feat. Stefflon Don),-,9,1,,,,
48,down,Ellie Goulding & Juice WRLD,Hate Me,44,15,116,69,2019-10-27,47,2019-12-15
49,up,Adekunle Gold & Davido,High,54,11,3,,,,
50,down,Sadie Jean,WYD Now?,43,26,5,,,,
51,up,Adekunle Gold,Sinner (feat. Lucky Daye),69,5,3,,,,
52,down,XXXTENTACION,SAD!,46,27,100,,,,
53,down,Shawn Mendes,It'll Be Okay,42,36,10,,,,
54,down,Davido,Disturbance (feat. Peruzzi),49,2,116,,,,
55,-,Adekunle Gold,Sleep,-,12,1,,,,
56,down,Tate McRae,you broke me first,50,7,81,81,2020-08-23,15,2020-11-15
57,-,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",-,11,1,,,,
58,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],59,24,118,,,,
59,down,Ed Sheeran,Thinking Out Loud,51,20,116,,,,
60,down,Doja Cat,Kiss Me More (feat. SZA),48,5,44,9,2021-04-18,1,2021-05-16
61,-,Adekunle Gold,Catch Me If You Can,-,13,1,,,,
62,down,Adele,Hello,57,20,89,,,,
63,down,Justin Timberlake,Mirrors,52,8,69,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,61,46,13,,,,
65,down,Peruzzi,Majesty,53,14,97,,,,
66,up,Adekunle Gold,It Is What It Is,85,15,3,,,,
67,-,Adekunle Gold,Selah,-,18,1,,,,
68,down,Davido & Popcaan,Risky,64,1,115,,,,
69,down,Aṣa,Mayana,30,3,10,,,,
70,down,Ed Sheeran,Shape of You,65,32,118,94,2020-01-05,94,2020-01-05
71,up,Rihanna,Love on the Brain,80,33,107,,,,
72,down,Olivia Rodrigo,drivers license,56,1,56,1,2021-01-17,1,2021-01-17
73,down,Ariana Grande & Justin Bieber,Stuck with U,60,5,92,95,2020-05-10,3,2020-05-17
74,down,Sam Smith,My Oasis (feat. Burna Boy),62,1,80,,,,
75,down,Bruno Mars,Talking to the Moon,55,29,40,98,2021-04-25,82,2021-05-02
76,up,"benny blanco, Halsey & Khalid",Eastside,78,22,117,,,,
77,down,Passenger,Let Her Go,58,11,68,,,,
78,down,Kygo & Selena Gomez,It Ain't Me,72,22,34,,,,
79,down,Teni,INJURE ME,71,3,47,,,,
80,down,Ed Sheeran,Overpass Graffiti,74,7,15,,,,
81,down,James Arthur,Train Wreck,66,14,68,,,,
82,down,K1 De Ultimate,Adé Orí Òkin,63,2,77,,,,
83,down,Calum Scott,You Are the Reason,68,34,118,,,,
84,down,XXXTENTACION,Hope,70,40,29,,,,
85,down,Maroon 5,Memories,67,3,118,36,2019-10-06,2,2019-11-17
86,down,Benson Boone,GHOST TOWN,75,55,8,,,,
87,down,Anne-Marie,2002,79,41,11,,,,
88,down,Justin Bieber,Holy (feat. Chance the Rapper),73,2,70,83,2020-09-20,4,2020-09-27
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,60,8,,,,
90,-,Ali Gatie,Perfect,-,38,1,,,,
91,-,Ycee & Nanpa Básico,Intentionally (Remix),-,72,1,,,,
92,up,Rihanna,Needed Me,92,44,81,,,,
93,down,Ed Sheeran,Beautiful People (feat. Khalid),91,8,106,13,2019-10-06,13,2019-10-06
94,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),76,47,86,,,,
95,-,Asa,ジェイラー,-,67,5,,,,
96,-,Asa,ビバンケ,-,59,4,,,,
97,down,Witt Lowry,Into Your Arms (feat. Ava Max),77,42,27,,,,
98,down,Adele,Set Fire to the Rain,81,8,27,,,,
99,down,Ariana Grande,positions,82,1,67,77,2020-10-25,1,2020-11-01
100,down,Olivia Rodrigo,traitor,89,37,25,,,,
