Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Duffel Bag,2,1,12,,,,
2,down,Damo K,Oghenedo (feat. Jeriq),1,1,3,,,,
3,up,Johnny Drille,Believe Me,3,2,11,,,,
4,up,Tobi Adu,Claro,4,2,10,,,,
5,up,Wizkid,Essence (feat. Justin Bieber & Tems),8,1,98,,,,
6,up,Rihanna,Work (feat. Drake),6,3,190,,,,
7,up,Billie Eilish & Khalid,lovely,7,1,190,62,2020-02-02,62,2020-02-02
8,up,Justin Bieber,Intentions (feat. Quavo),9,1,177,35,2020-02-09,4,2020-04-05
9,up,Alec Benjamin,Let Me Down Slowly,10,7,60,,,,
10,up,Justin Bieber,Ghost,13,2,109,62,2021-03-28,62,2021-03-28
11,up,Runtown,Mad over You,11,4,129,,,,
12,up,Ed Sheeran,Perfect,12,5,190,73,2019-10-06,58,2019-10-20
13,up,Adele,Set Fire to the Rain,15,8,95,,,,
14,up,Adele,Someone Like You,17,6,190,,,,
15,up,Harry Styles,As It Was,16,1,65,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,35,,,,
17,up,Ariana Grande & Justin Bieber,Stuck with U,21,5,142,95,2020-05-10,3,2020-05-17
18,up,AURORA,Runaway,20,4,118,26,2021-04-18,13,2021-04-25
19,down,Amaarae,Wasted Eyes,5,5,3,,,,
20,up,XXXTENTACION,Moonlight,22,12,184,,,,
21,down,David Kushner,Daylight,19,13,10,,,,
22,up,Ed Sheeran,Thinking Out Loud,23,20,188,,,,
23,up,Justin Bieber,Anyone,31,2,130,5,2021-01-10,5,2021-01-10
24,up,Adele,Easy On Me,24,1,89,,,,
25,up,Ellie Goulding & Juice WRLD,Hate Me,26,15,188,69,2019-10-27,47,2019-12-15
26,up,Passenger,Let Her Go,34,11,140,,,,
27,up,Justin Bieber,Loved By You (feat. Burna Boy),29,1,119,71,2021-03-28,71,2021-03-28
28,up,Justin Timberlake,Mirrors,35,8,122,,,,
29,up,Sia,Unstoppable,32,9,104,81,2019-11-10,81,2019-11-10
30,down,"benny blanco, Halsey & Khalid",Eastside,27,22,170,,,,
31,up,Adele,Hello,37,20,161,,,,
32,up,Sam Smith,Fire on Fire,38,8,101,,,,
33,up,Ed Sheeran,Shape of You,36,32,190,94,2020-01-05,94,2020-01-05
34,down,Duncan Laurence,Arcade,33,8,125,88,2021-02-28,69,2021-03-14
35,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],45,24,190,,,,
36,up,Beyoncé,Halo,40,30,78,,,,
37,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,2,21,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,62,3,101,,,,
39,up,XXXTENTACION,SAD!,44,27,172,,,,
40,up,Benson Boone,In The Stars,60,35,40,,,,
41,up,Rihanna,Loveeeeeee Song (feat. Future),46,8,27,,,,
42,up,Justin Bieber,Love Yourself,61,42,42,,,,
43,down,Miley Cyrus,Flowers,42,6,24,,,,
44,up,Sam Smith,My Oasis (feat. Burna Boy),49,1,152,,,,
45,up,Sam Smith,Too Good at Goodbyes,53,26,90,,,,
46,up,Ed Sheeran,Photograph,57,40,85,,,,
47,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,119,56,2021-03-21,1,2021-03-28
48,up,Adele,Love in the Dark,48,14,32,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),51,23,54,,,,
50,up,James Arthur,Say You Won't Let Go,56,16,139,,,,
51,up,Davido,If,54,8,110,,,,
52,up,Rihanna,Man Down,63,29,39,,,,
53,down,Post Malone,Chemical,50,3,11,,,,
54,up,Davido,Fall,55,5,122,,,,
55,up,Rihanna,Love on the Brain,58,33,176,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,64,5,147,31,2019-10-06,23,2019-11-17
57,down,Alec Benjamin,Devil Doesn’t Bargain,52,1,51,,,,
58,up,XXXTENTACION,Hope,66,40,86,,,,
59,down,Teni,Billionaire,47,10,108,,,,
60,down,Ashley Kutcher,Love You From a Distance,59,7,9,,,,
61,up,Justin Bieber,Sorry,85,61,6,,,,
62,up,Sia,Chandelier,79,54,82,,,,
63,up,Sasha Sloan,Older (NOW What's Next!),93,11,67,,,,
64,up,SS Rhalz,Tesumole- Speed Up,100,64,2,,,,
65,up,Adele,When We Were Young,74,27,47,,,,
66,up,Sia,Elastic Heart,77,10,44,,,,
67,up,Doja Cat,Need To Know,87,2,96,,,,
68,down,Maroon 5,Girls Like You (feat. Cardi B),67,27,86,,,,
69,up,Doja Cat,Kiss Me More (feat. SZA),89,5,97,9,2021-04-18,1,2021-05-16
70,up,Lukas Graham,7 Years,80,17,14,,,,
71,down,James Arthur,Train Wreck,68,14,127,,,,
72,up,Amaarae,Co-Star,73,72,3,,,,
73,down,Dido,Life for Rent,69,37,6,,,,
74,up,benny blanco & Juice WRLD,Graduation,92,51,18,,,,
75,up,Sam Smith,Writing's On the Wall,99,65,36,,,,
76,up,Ed Sheeran,Beautiful People (feat. Khalid),78,8,144,13,2019-10-06,13,2019-10-06
77,up,Rihanna,Diamonds,83,37,26,,,,
78,-,Tate McRae,you broke me first,-,7,133,81,2020-08-23,15,2020-11-15
79,down,RAYE,Escapism. (feat. 070 Shake),71,6,30,,,,
80,up,Adele,Rolling In the Deep,98,39,29,,,,
81,-,Olivia Rodrigo,drivers license,-,1,97,1,2021-01-17,1,2021-01-17
82,down,Amaarae,Angels in Tibet,18,18,3,,,,
83,down,FIFTY FIFTY,Cupid (Twin Version),82,60,8,,,,
84,up,Calum Scott,You Are the Reason,96,34,164,,,,
85,up,ZAYN,PILLOWTALK,95,62,57,,,,
86,up,Beyoncé,CUFF IT,88,5,47,,,,
87,down,Post Malone,Mourning,72,5,6,,,,
88,down,Amaarae,Princess Going Digital,25,25,3,,,,
89,up,Justin Bieber,Holy (feat. Chance the Rapper),94,2,80,83,2020-09-20,4,2020-09-27
90,-,Maroon 5,Memories,-,3,152,36,2019-10-06,2,2019-11-17
91,up,R. City,Locked Away (feat. Adam Levine),97,38,12,,,,
92,-,Rihanna,Needed Me,-,44,102,,,,
93,down,Ed Sheeran,Eyes Closed,75,12,14,,,,
94,down,Rihanna,Stay (feat. Mikky Ekko),84,65,26,,,,
95,-,Céline Dion,My Heart Will Go On,-,74,1,,,,
96,-,Jordin Sparks & Chris Brown,No Air,-,64,4,,,,
97,down,Amaarae,All My Love,28,28,3,,,,
98,-,Beyoncé,Drunk in Love (feat. Jay Z),-,83,13,,,,
99,-,Doja Cat,Woman,-,6,80,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,67,26,,,,
