Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,10,,,,
2,up,Dami Drizzy,Ifa Wa Kayejo,2,2,3,,,,
3,up,Dami Drizzy & Damo K,Ifa Wa Kayejo 2.0,92,3,2,,,,
4,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],3,3,3,,,,
5,down,Billie Eilish & Khalid,lovely,4,1,208,62,2020-02-02,62,2020-02-02
6,up,Rihanna,Work (feat. Drake),6,3,208,,,,
7,up,Runtown,Mad over You,9,4,147,,,,
8,down,Justin Bieber,Intentions (feat. Quavo),7,1,195,35,2020-02-09,4,2020-04-05
9,down,Damo K,Oghenedo (feat. Jeriq),8,1,21,,,,
10,up,Sia,Elastic Heart,14,10,62,,,,
11,-,ELMAH,New Boy in Town(Demo),-,1,1,,,,
12,down,Wizkid,Essence (feat. Justin Bieber & Tems),10,1,116,,,,
13,down,Ed Sheeran,Perfect,12,5,208,73,2019-10-06,58,2019-10-20
14,down,Alec Benjamin,Let Me Down Slowly,13,7,78,,,,
15,up,BhadBoi OML,Product of Adam,15,1,14,,,,
16,down,Tobi Adu,Claro (feat. Bad Boy Timz) [Remix],5,2,4,,,,
17,up,Adele,Someone Like You,18,6,208,,,,
18,down,Adele,Set Fire to the Rain,17,8,113,,,,
19,up,XXXTENTACION,Moonlight,20,12,202,,,,
20,down,AURORA,Runaway,16,4,136,26,2021-04-18,13,2021-04-25
21,down,Justin Bieber,Ghost,19,2,127,62,2021-03-28,62,2021-03-28
22,down,Sasha Sloan,Older (NOW What's Next!),11,11,85,,,,
23,up,Adele,Love in the Dark,23,14,50,,,,
24,down,Adele,Easy On Me,22,1,107,,,,
25,up,Justin Timberlake,Mirrors,28,8,140,,,,
26,down,Tobi Adu,Claro,21,2,28,,,,
27,up,Sia,Unstoppable,27,9,122,81,2019-11-10,81,2019-11-10
28,down,Sam Smith,Fire on Fire,25,8,119,,,,
29,up,Ashley Kutcher,Love You From a Distance,30,7,27,,,,
30,down,Shallipopi,Power,24,16,6,,,,
31,up,Adele,Hello,31,20,179,,,,
32,down,James Arthur,Say You Won't Let Go,26,16,157,,,,
33,up,Justin Bieber,Loved By You (feat. Burna Boy),35,1,137,71,2021-03-28,71,2021-03-28
34,down,Tate McRae,greedy,29,18,5,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],39,24,208,,,,
36,down,Passenger,Let Her Go,33,11,158,,,,
37,down,Ed Sheeran,Thinking Out Loud,34,20,206,,,,
38,up,R. City,Locked Away (feat. Adam Levine),85,38,26,,,,
39,up,David Kushner,Daylight,48,13,28,,,,
40,up,XXXTENTACION,SAD!,43,27,190,,,,
41,down,NEIKED,You're Hired (feat. Ayra Starr),32,14,4,,,,
42,down,Rihanna,Loveeeeeee Song (feat. Future),41,8,45,,,,
43,down,Harry Styles,As It Was,36,1,83,,,,
44,up,Davido,If,46,8,128,,,,
45,down,Ellie Goulding & Juice WRLD,Hate Me,38,15,206,69,2019-10-27,47,2019-12-15
46,down,James Arthur,Train Wreck,37,14,145,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,1,53,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),47,23,72,,,,
49,up,Davido,Fall,52,5,140,,,,
50,down,Justin Bieber,Anyone,42,2,148,5,2021-01-10,5,2021-01-10
51,up,Ariana Grande & Justin Bieber,Stuck with U,51,5,160,95,2020-05-10,3,2020-05-17
52,down,Beyoncé,Halo,49,30,96,,,,
53,up,Tate McRae,you broke me first,56,7,150,81,2020-08-23,15,2020-11-15
54,up,Ed Sheeran,Shape of You,54,32,208,94,2020-01-05,94,2020-01-05
55,down,Ayo Jay,Your Number,45,45,5,,,,
56,down,Rihanna,Man Down,55,29,57,,,,
57,up,Doja Cat,Need To Know,61,2,113,,,,
58,up,Doja Cat,Kiss Me More (feat. SZA),63,5,112,9,2021-04-18,1,2021-05-16
59,down,JAMES ARTHUR,Can I Be Him,44,28,5,,,,
60,down,Duncan Laurence,Arcade,57,8,143,88,2021-02-28,69,2021-03-14
61,down,vaultboy,everything hits me at once,50,12,5,,,,
62,down,Sam Smith,My Oasis (feat. Burna Boy),59,1,170,,,,
63,down,Rihanna,Diamonds,60,37,44,,,,
64,down,Lukas Graham,7 Years,58,17,32,,,,
65,up,Ed Sheeran,Photograph,66,40,103,,,,
66,up,Rihanna,Love on the Brain,68,33,194,,,,
67,up,Sia,Chandelier,67,54,100,,,,
68,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,137,56,2021-03-21,1,2021-03-28
69,up,Teni,Billionaire,75,10,126,,,,
70,up,Adele,When We Were Young,72,27,65,,,,
71,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,86,71,2,,,,
72,down,Justin Bieber,Love Yourself,70,42,60,,,,
73,down,Maroon 5,Girls Like You (feat. Cardi B),65,27,104,,,,
74,down,Doja Cat,Woman,73,6,90,,,,
75,down,"benny blanco, Halsey & Khalid",Eastside,71,22,188,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,74,5,165,31,2019-10-06,23,2019-11-17
77,down,Emyung,Lifestyle,64,12,10,,,,
78,down,Bayanni,Low Waist,53,2,5,,,,
79,down,Sam Smith,Too Good at Goodbyes,69,26,108,,,,
80,down,XXXTENTACION,Hope,78,40,104,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,76,3,119,,,,
82,down,Justin Bieber,Sorry,81,61,24,,,,
83,down,benny blanco & Juice WRLD,Graduation,79,51,36,,,,
84,-,SAPPHIRE,Unity (Acoustic),-,21,11,,,,
85,-,Taylor Swift,Cruel Summer,-,39,15,,,,
86,down,Olivia Rodrigo,vampire,77,12,18,,,,
87,up,Loreen,Tattoo,88,59,12,,,,
88,down,Benson Boone,In The Stars,80,35,58,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,66,14,,,,
90,down,Maroon 5,Memories,89,3,169,36,2019-10-06,2,2019-11-17
91,-,Rihanna,What's My Name? (feat. Drake),-,66,19,,,,
92,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,85,1,,,,
93,up,Post Malone,Chemical,97,3,29,,,,
94,-,Alec Benjamin,Devil Doesn’t Bargain,-,1,68,,,,
95,-,James Arthur & Anne-Marie,Rewrite the Stars,-,77,10,,,,
96,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),100,47,146,,,,
97,-,Rihanna,Needed Me,-,44,114,,,,
98,up,Adele,Rolling In the Deep,98,39,47,,,,
99,down,Teya Dora,Džanum,83,78,4,,,,
100,down,Paranormal DJ,AWAY (feat. Alpha P & Kemuel),95,95,2,,,,
