Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,7,35,2020-02-09,4,2020-04-05
2,up,Davido,1 Milli,3,2,18,,,,
3,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",2,1,18,,,,
4,up,Davido & Popcaan,Risky,5,1,20,,,,
5,down,Davido,Disturbance (feat. Peruzzi),4,2,18,,,,
6,up,Justin Bieber,Yummy,6,3,12,86,2020-01-05,3,2020-01-12
7,up,Davido & Chris Brown,Blow My Mind,7,2,20,,,,
8,up,Maroon 5,Memories,8,3,20,36,2019-10-06,2,2019-11-17
9,up,Justin Bieber,Forever (feat. Post Malone & Clever),9,5,6,86,2020-02-16,24,2020-02-23
10,up,Davido,D & G (feat. Summer Walker),10,1,18,,,,
11,up,Davido,Intro,11,6,18,,,,
12,up,Davido,Check Am,12,7,18,,,,
13,up,Yemi Alade,Shekere (feat. Angélique Kidjo),14,13,7,,,,
14,down,Ejoya & Buju,Mind Games,13,4,9,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,16,5,20,31,2019-10-06,23,2019-11-17
16,up,Sam Smith,To Die For,19,14,6,88,2020-02-16,35,2020-02-23
17,up,Trevor Daniel,Falling,17,16,17,61,2019-11-24,14,2020-01-05
18,down,Alpha P,Paloma,15,9,19,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,10,20,99,2020-01-12,49,2020-06-21
20,down,Davido,One Thing,18,8,18,,,,
21,down,Davido,Animashaun (feat. Yonda),20,10,18,,,,
22,up,Ed Sheeran,Beautiful People (feat. Khalid),25,8,20,13,2019-10-06,13,2019-10-06
23,down,Justin Bieber,Available,22,12,6,84,2020-02-23,84,2020-02-23
24,up,Billie Eilish & Khalid,lovely,26,1,20,62,2020-02-02,62,2020-02-02
25,down,Tiwa Savage,Attention,23,5,18,,,,
26,down,Justin Bieber,Habitual,21,8,6,90,2020-02-16,65,2020-02-23
27,up,Davido,Green Light Riddim,28,12,18,,,,
28,down,Justin Bieber,Come Around Me,27,15,6,55,2020-02-23,55,2020-02-23
29,down,Justin Bieber,All Around Me,24,10,6,97,2020-02-16,62,2020-02-23
30,up,Justin Bieber,Second Emotion (feat. Travis Scott),31,14,6,100,2020-02-23,100,2020-02-23
31,down,Justin Bieber,Running Over (feat. Lil Dicky),30,11,6,96,2020-02-23,96,2020-02-23
32,down,Justin Bieber,Get Me (feat. Kehlani),29,14,8,50,2020-02-02,50,2020-02-02
33,up,Sam Smith,How Do You Sleep?,35,9,20,8,2019-10-06,6,2019-10-13
34,up,Davido,Fall,36,5,20,,,,
35,down,Davido,Get to You,34,9,18,,,,
36,down,Davido,If,33,8,20,,,,
37,up,Dua Lipa,Don't Start Now,38,14,20,19,2019-11-03,3,2020-01-05
38,down,Selena Gomez,Lose You to Love Me,32,5,20,53,2019-10-27,2,2019-11-03
39,up,Adekunle Gold,Before You Wake Up,39,10,20,,,,
40,up,Runtown,International Badman Killa,41,6,20,,,,
41,up,Davido,Company,42,15,18,,,,
42,down,Justin Bieber,Confirmation,37,20,6,,,,
43,up,Davido,Assurance,43,16,20,,,,
44,up,Rihanna,Work (feat. Drake),44,3,20,,,,
45,up,Ed Sheeran,Perfect,45,5,20,73,2019-10-06,58,2019-10-20
46,up,Tiwa Savage,49-99,47,4,20,,,,
47,down,2Baba,Important,40,4,13,,,,
48,up,Runtown,Mad over You,52,4,20,,,,
49,up,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",50,14,18,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,46,11,20,1,2019-10-06,1,2019-10-06
51,up,"benny blanco, Halsey & Khalid",Eastside,53,22,20,,,,
52,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),54,13,20,43,2019-10-13,39,2019-11-10
53,down,Justin Bieber,Changes,49,23,6,,,,
54,down,Justin Bieber,Yummy (Summer Walker Remix),48,22,7,,,,
55,up,Davido,Like Dat,59,21,20,,,,
56,up,Calum Scott,You Are the Reason,56,34,20,,,,
57,down,Justin Bieber,Take It Out On Me,55,22,6,,,,
58,up,Ed Sheeran,Shape of You,60,32,20,94,2020-01-05,94,2020-01-05
59,down,Justin Bieber,That's What Love Is,57,29,6,,,,
60,up,Sam Smith & Normani,Dancing with a Stranger,61,18,20,51,2019-10-06,51,2019-10-06
61,up,Maroon 5,Girls Like You (feat. Cardi B),63,27,20,,,,
62,down,Justin Bieber,E.T.A.,58,28,6,,,,
63,down,Rihanna,Love on the Brain,62,33,20,,,,
64,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),64,15,20,,,,
65,up,Adele,Someone Like You,69,6,20,,,,
66,up,Harry Styles,Adore You,73,36,15,24,2019-12-08,6,2020-04-19
67,up,Ellie Goulding & Juice WRLD,Hate Me,75,15,20,69,2019-10-27,47,2019-12-15
68,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],70,24,20,,,,
69,down,Ariana Grande,7 rings,65,29,20,58,2019-10-06,51,2020-01-05
70,up,Runtown,Emotions,71,18,20,,,,
71,up,Harry Styles,Falling,85,50,11,57,2019-12-15,39,2019-12-22
72,down,Justin Bieber,At Least For Now,67,34,6,,,,
73,down,Ali Gatie,What If I Told You That I Love You,72,29,9,48,2020-02-02,48,2020-02-02
74,up,XXXTENTACION,Moonlight,80,12,20,,,,
75,down,Camila Cabello,My Oh My (feat. DaBaby),68,42,16,52,2019-12-15,22,2020-02-02
76,up,Ed Sheeran,Thinking Out Loud,76,20,20,,,,
77,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),74,20,20,,,,
78,up,Sam Smith,Fire on Fire,82,8,8,,,,
79,down,Rihanna,Needed Me,77,44,19,,,,
80,up,Alpha P,Fayah,81,13,19,,,,
81,up,Alpha P,More,84,21,19,,,,
82,down,Ed Sheeran & Travis Scott,Antisocial,79,16,20,,,,
83,up,Alessia Cara,Scars to Your Beautiful,86,47,5,,,,
84,up,XXXTENTACION,SAD!,97,27,18,,,,
85,up,Wizkid,Love My Baby,88,61,20,,,,
86,up,Diamond Platnumz,Jeje,99,43,4,,,,
87,up,Wizkid,Pakurumo,93,64,18,,,,
88,down,Dua Lipa,Physical,66,39,8,48,2020-02-02,15,2020-04-12
89,-,Runtown,Unleash (feat. Fekky),-,60,2,,,,
90,up,Davido,FIA,94,47,19,,,,
91,down,Lady Gaga,Stupid Love,90,90,3,28,2020-03-01,8,2020-03-08
92,down,Sam Smith,Too Good at Goodbyes,83,26,15,,,,
93,down,Beyoncé,Halo,89,30,6,,,,
94,-,Sam Smith,Stay With Me,-,39,6,,,,
95,-,Zamir,Ordre Du Jour,-,95,1,,,,
96,-,Larry Gaaga & Flavour,Tene,-,12,16,,,,
97,down,James Arthur,Say You Won't Let Go,87,16,20,,,,
98,-,Adele,Hello,-,20,15,,,,
99,-,Sam Fischer,This City,-,47,4,,,,
100,-,Wizkid,Holla At Your Boy,-,96,2,,,,
