Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,All Over,1,1,13,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,8,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,4,,,,
4,up,Davido,D & G (feat. Summer Walker),4,1,47,,,,
5,up,Beyoncé,CUFF IT,7,5,12,,,,
6,down,Wizkid,Essence (feat. Justin Bieber & Tems),5,1,62,,,,
7,down,Harry Styles,As It Was,6,1,29,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,8,1,43,,,,
9,up,Imanse,Never in My Life,90,9,2,,,,
10,up,Davido,Fall,11,5,86,,,,
11,down,Alec Benjamin,Devil Doesn’t Bargain,9,1,18,,,,
12,up,Billie Eilish & Khalid,lovely,12,1,154,62,2020-02-02,62,2020-02-02
13,up,Sam Smith,Fire on Fire,19,8,65,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),20,1,141,35,2020-02-09,4,2020-04-05
15,up,Justin Bieber,Ghost,16,2,73,62,2021-03-28,62,2021-03-28
16,down,Beyoncé,ALIEN SUPERSTAR,15,2,12,,,,
17,down,Magixx,Shaye,13,2,13,,,,
18,down,BNXN fka Buju,In My Mind - A COLORS SHOW,10,2,8,,,,
19,down,Runtown,Mad over You,17,4,93,,,,
20,down,charlieonnafriday,Enough,14,14,3,,,,
21,up,Ed Sheeran,Perfect,21,5,154,73,2019-10-06,58,2019-10-20
22,up,Rihanna,Work (feat. Drake),22,3,154,,,,
23,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),23,1,22,,,,
24,up,Adele,Easy On Me,25,1,53,,,,
25,up,Sia,Unstoppable,26,9,68,81,2019-11-10,81,2019-11-10
26,up,AURORA,Runaway,27,4,82,26,2021-04-18,13,2021-04-25
27,up,Justin Bieber,Loved By You (feat. Burna Boy),28,1,83,71,2021-03-28,71,2021-03-28
28,up,Davido & Chris Brown,Blow My Mind,29,2,154,,,,
29,up,Davido,If,30,8,74,,,,
30,up,XXXTENTACION,Moonlight,32,12,148,,,,
31,up,Duncan Laurence,Arcade,31,8,89,88,2021-02-28,69,2021-03-14
32,down,BLEU & Nicki Minaj,Love In The Way,24,3,5,,,,
33,up,Teni,FOR YOU (feat. Davido),37,1,88,,,,
34,down,Beyoncé,BREAK MY SOUL,33,2,17,,,,
35,down,Ed Sheeran,Thinking Out Loud,34,20,152,,,,
36,up,Runtown,For Life,43,23,7,,,,
37,up,Justin Bieber,Anyone,39,2,94,5,2021-01-10,5,2021-01-10
38,down,Adele,Someone Like You,36,6,154,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,83,56,2021-03-21,1,2021-03-28
40,up,Jamopyper,Balance,85,40,2,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,41,3,67,,,,
42,up,Ed Sheeran,Shape of You,45,32,154,94,2020-01-05,94,2020-01-05
43,down,Sam Smith,Too Good at Goodbyes,40,26,54,,,,
44,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",44,1,152,,,,
45,up,Passenger,Let Her Go,46,11,104,,,,
46,up,Sam Smith,My Oasis (feat. Burna Boy),53,1,116,,,,
47,down,Alec Benjamin,Let Me Down Slowly,42,7,24,,,,
48,up,DJ Tunez,Iskaba (feat. Wande Coal),83,19,15,,,,
49,down,Ellie Goulding & Juice WRLD,Hate Me,47,15,152,69,2019-10-27,47,2019-12-15
50,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],48,24,154,,,,
51,up,XXXTENTACION,SAD!,51,27,136,,,,
52,down,Davido,Intro,50,6,152,,,,
53,down,Doja Cat,Need To Know,49,2,71,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,52,5,112,31,2019-10-06,23,2019-11-17
55,up,Teni,HUSTLE,55,1,83,,,,
56,down,Adele,Hello,54,20,125,,,,
57,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,9,4,,,,
58,down,Benson Boone,In The Stars,57,35,21,,,,
59,up,Davido,1 Milli,59,2,47,,,,
60,up,Ed Sheeran,Shivers,60,3,58,,,,
61,up,Tate McRae,you broke me first,61,7,114,81,2020-08-23,15,2020-11-15
62,up,Ed Sheeran,Bad Habits,62,3,69,,,,
63,up,Adele,Set Fire to the Rain,70,8,59,,,,
64,down,Adekunle Gold,Mercy,63,1,39,,,,
65,up,Ed Sheeran,Photograph,68,40,49,,,,
66,down,James Arthur,Say You Won't Let Go,58,16,103,,,,
67,up,Sia,Elastic Heart,76,10,9,,,,
68,down,Calum Scott,You Are the Reason,64,34,146,,,,
69,up,ZAYN,PILLOWTALK,69,62,28,,,,
70,down,Rihanna,Love on the Brain,65,33,140,,,,
71,up,Blaq Diamond,SummerYoMuthi,81,27,85,,,,
72,down,Joji,Glimpse of Us,56,14,18,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),66,5,69,9,2021-04-18,1,2021-05-16
74,down,Ed Sheeran,Celestial,18,18,3,,,,
75,down,Ed Sheeran,Beautiful People (feat. Khalid),71,8,116,13,2019-10-06,13,2019-10-06
76,down,Justin Bieber,Love Yourself,67,42,11,,,,
77,up,Sia,Chandelier,78,54,49,,,,
78,down,Lil Nas X,MONTERO (Call Me By Your Name),77,3,77,3,2021-04-04,3,2021-04-04
79,up,Rihanna,Umbrella (feat. JAY Z),91,23,19,,,,
80,up,Sasha Sloan,Older (NOW What's Next!),86,11,36,,,,
81,down,OneRepublic,I Ain't Worried,80,54,6,,,,
82,down,XXXTENTACION,Hope,73,40,65,,,,
83,down,Doja Cat,Woman,74,6,69,,,,
84,up,Charlie Puth,Loser,92,84,2,,,,
85,down,Justin Bieber & benny blanco,Lonely,75,2,77,6,2020-10-25,6,2020-10-25
86,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),79,3,37,,,,
87,up,Beyoncé,Halo,87,30,43,,,,
88,-,James Arthur,Train Wreck,-,14,93,,,,
89,down,Olivia Rodrigo,drivers license,84,1,84,1,2021-01-17,1,2021-01-17
90,down,Davido,Disturbance (feat. Peruzzi),72,2,151,,,,
91,down,Lil Nas X,THATS WHAT I WANT,88,2,57,,,,
92,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),82,47,114,,,,
93,down,Rihanna,Man Down,89,29,4,,,,
94,up,Teni,Billionaire,96,10,81,,,,
95,-,Sasha Sloan,Too Sad To Cry,-,91,1,,,,
96,up,"benny blanco, Halsey & Khalid",Eastside,99,22,138,,,,
97,-,Sam Smith,How Do You Sleep?,-,9,78,8,2019-10-06,6,2019-10-13
98,down,Brick & Lace,Love Is Wicked,93,41,12,,,,
99,-,Maroon 5,Memories,-,3,145,36,2019-10-06,2,2019-11-17
100,up,Kate Bush,Running Up That Hill (A Deal With God),100,3,20,,,,
