Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),1,1,5,,,,
2,up,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Anyone,3,2,11,5,2021-01-10,5,2021-01-10
4,up,Justin Bieber,Hold On,56,4,2,11,2021-03-14,7,2021-03-28
5,down,K1 De Ultimate,Adé Orí Òkin,4,2,30,,,,
6,up,Ariana Grande,positions,7,1,21,77,2020-10-25,1,2020-11-01
7,up,Tate McRae,you broke me first,9,7,34,81,2020-08-23,15,2020-11-15
8,down,Justin Bieber,Intentions (feat. Quavo),6,1,58,35,2020-02-09,4,2020-04-05
9,down,Olakira,In My Maserati,8,1,37,,,,
10,up,Davido & Chris Brown,Blow My Mind,10,2,71,,,,
11,down,Sam Smith,My Oasis (feat. Burna Boy),5,1,33,,,,
12,down,Justin Bieber,Holy (feat. Chance the Rapper),11,2,26,83,2020-09-20,4,2020-09-27
13,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",13,1,69,,,,
14,up,Justin Bieber & benny blanco,Lonely,14,2,22,6,2020-10-25,6,2020-10-25
15,down,Teni,Jo,12,1,16,,,,
16,up,Rihanna,Work (feat. Drake),18,3,71,,,,
17,down,Billie Eilish & Khalid,lovely,16,1,71,62,2020-02-02,62,2020-02-02
18,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],15,1,9,,,,
19,up,Ariana Grande & Justin Bieber,Stuck with U,21,5,45,95,2020-05-10,3,2020-05-17
20,down,Davido,Disturbance (feat. Peruzzi),19,2,69,,,,
21,down,James Arthur,Train Wreck,17,14,21,,,,
22,up,Davido,Intro,24,6,69,,,,
23,up,Runtown,Mad over You,27,4,71,,,,
24,down,Ed Sheeran,Perfect,23,5,71,73,2019-10-06,58,2019-10-20
25,up,Maroon 5,Memories,26,3,71,36,2019-10-06,2,2019-11-17
26,up,Dua Lipa,Levitating (feat. DaBaby),28,14,24,93,2020-10-25,3,2021-05-16
27,down,Enisa,Love Cycle,22,2,24,,,,
28,down,Duncan Laurence,Arcade,25,8,6,88,2021-02-28,69,2021-03-14
29,up,Ali Gatie,What If I Told You That I Love You,44,29,58,48,2020-02-02,48,2020-02-02
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,10,71,99,2020-01-12,49,2020-06-21
31,up,Alpha P & TMXO,Jiggy Bop,80,31,2,,,,
32,down,Harry Styles,Watermelon Sugar,31,9,47,85,2019-11-17,2,2020-08-23
33,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,24,71,,,,
34,up,Justin Timberlake,Mirrors,35,8,26,,,,
35,down,Peruzzi,Majesty,33,14,50,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,32,5,71,31,2019-10-06,23,2019-11-17
37,down,Ycee,Nu Riddim,20,8,4,,,,
38,down,Adele,Someone Like You,36,6,71,,,,
39,up,XXXTENTACION,Moonlight,39,12,65,,,,
40,down,"benny blanco, Halsey & Khalid",Eastside,38,22,71,,,,
41,up,Calum Scott,You Are the Reason,45,34,71,,,,
42,down,Teni,Billionaire,40,10,48,,,,
43,up,Rihanna,Love on the Brain,51,33,70,,,,
44,down,Ellie Goulding & Juice WRLD,Hate Me,41,15,69,69,2019-10-27,47,2019-12-15
45,down,Ed Sheeran,Thinking Out Loud,43,20,69,,,,
46,up,Mayorkun,Up to Something,49,15,46,,,,
47,up,Alessia Cara,Scars to Your Beautiful,79,47,17,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),47,8,71,13,2019-10-06,13,2019-10-06
49,down,Ariana Grande,34+35,37,13,20,64,2020-11-01,7,2020-12-13
50,down,Davido & Popcaan,Risky,48,1,71,,,,
51,up,Rihanna,Needed Me,54,44,61,,,,
52,up,Ed Sheeran,Shape of You,53,32,71,94,2020-01-05,94,2020-01-05
53,down,Trevor Daniel,Falling,50,16,68,61,2019-11-24,14,2020-01-05
54,up,James Arthur,Say You Won't Let Go,58,16,53,,,,
55,down,XXXTENTACION,SAD!,52,27,53,,,,
56,up,Sam Smith,How Do You Sleep?,62,9,71,8,2019-10-06,6,2019-10-13
57,up,Rihanna,Umbrella (feat. JAY Z),68,23,12,,,,
58,up,Mayorkun,Geng,63,7,49,,,,
59,up,Blaq Diamond,SummerYoMuthi,75,27,6,,,,
60,down,Faouzia & John Legend,Minefields,59,59,7,,,,
61,down,Selena Gomez,Lose You to Love Me,46,5,71,53,2019-10-27,2,2019-11-03
62,down,Sam Smith,Diamonds,61,3,26,51,2020-09-27,18,2020-11-15
63,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),60,47,42,,,,
64,up,Ariana Grande,pov,64,5,20,34,2020-11-08,26,2020-11-22
65,up,Maroon 5,Girls Like You (feat. Cardi B),66,27,66,,,,
66,up,Adekunle Gold,Before You Wake Up,72,10,71,,,,
67,up,Passenger,Let Her Go,78,11,28,,,,
68,down,Spyro,For You,65,18,45,,,,
69,up,Adele,Hello,69,20,50,,,,
70,down,Teni,Power Rangers,67,19,48,,,,
71,down,Conor Maynard,You Broke Me First,55,53,7,,,,
72,up,Davido,Check Am,81,7,69,,,,
73,-,Rihanna,Diamonds,-,37,4,,,,
74,down,Davido,Animashaun (feat. Yonda),71,10,69,,,,
75,up,Ariana Grande,7 rings,77,29,63,58,2019-10-06,51,2020-01-05
76,up,Lavaud & Reekado Banks,Oh My,96,76,2,,,,
77,down,Falana,Joy,57,34,4,,,,
78,up,Sam Fischer,This City,92,47,21,,,,
79,down,Ric Hassani,All My Love,30,30,3,,,,
80,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,1,,,,
81,down,Shawn Mendes,Monster,70,6,17,92,2020-11-22,4,2020-11-29
82,up,Beyoncé,Halo,94,30,9,,,,
83,up,ZAYN,PILLOWTALK,84,62,11,,,,
84,up,Rihanna,Stay (feat. Mikky Ekko),86,65,15,,,,
85,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,90,11,2,89,2021-04-04,78,2021-04-11
86,down,Ed Sheeran,Photograph,82,40,16,,,,
87,down,Bruno Mars,Just the Way You Are,83,78,4,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),85,63,37,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],76,75,27,,,,
90,-,Rihanna,What's My Name? (feat. Drake),-,66,1,,,,
91,up,Sia,Chandelier,97,54,17,,,,
92,-,Miley Cyrus,Track Three,-,92,1,,,,
93,-,Mbosso,Baikoko (feat. Diamond Platnumz),-,93,1,,,,
94,down,Wyzdom Noble,Bless (feat. Nachi),73,67,4,,,,
95,-,Ariana Grande,God is a woman,-,95,1,,,,
96,-,T-Classic,Nobody Fine Pass You,-,27,41,,,,
97,-,Bruno Mars,Versace On The Floor,-,79,1,,,,
98,down,Ric Hassani,Mine Forever (feat. Zoro),42,42,3,,,,
99,down,Adele,Set Fire to the Rain,74,8,9,,,,
100,down,Davido,Green Light Riddim,88,12,64,,,,
