Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Body & Soul,1,1,5,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,17,,,,
3,up,Davido,D & G (feat. Summer Walker),3,1,65,,,,
4,up,Magixx,All Over,4,1,31,,,,
5,up,Rihanna,Work (feat. Drake),13,3,172,,,,
6,up,Rema & Selena Gomez,Calm Down,7,1,26,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),6,6,12,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,2,3,,,,
9,down,Harry Styles,As It Was,5,1,47,,,,
10,up,Davido,Fall,11,5,104,,,,
11,down,Miley Cyrus,Flowers,9,6,6,,,,
12,up,Ed Sheeran,Perfect,17,5,172,73,2019-10-06,58,2019-10-20
13,down,Wizkid,Essence (feat. Justin Bieber & Tems),10,1,80,,,,
14,down,Sam Smith & Kim Petras,Unholy,12,3,22,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),14,1,159,35,2020-02-09,4,2020-04-05
16,up,Davido,If,16,8,92,,,,
17,up,Billie Eilish & Khalid,lovely,18,1,172,62,2020-02-02,62,2020-02-02
18,up,Justin Bieber,Ghost,21,2,91,62,2021-03-28,62,2021-03-28
19,up,Fireboy DML & Ed Sheeran,Peru,23,1,61,,,,
20,up,Adele,Someone Like You,33,6,172,,,,
21,down,Runtown,Mad over You,15,4,111,,,,
22,down,Beyoncé,CUFF IT,20,5,30,,,,
23,up,Rihanna,Umbrella (feat. JAY Z),71,23,36,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,27,5,124,95,2020-05-10,3,2020-05-17
25,down,Sam Smith,Fire on Fire,24,8,83,,,,
26,down,Davido & Chris Brown,Blow My Mind,25,2,172,,,,
27,down,Adele,Easy On Me,22,1,71,,,,
28,up,Beyoncé,CUFF IT (WETTER REMIX),85,28,2,,,,
29,up,Ed Sheeran,Thinking Out Loud,29,20,170,,,,
30,-,Nasboi,Lover Boy,-,14,1,,,,
31,up,Rihanna,Man Down,67,29,21,,,,
32,down,AURORA,Runaway,26,4,100,26,2021-04-18,13,2021-04-25
33,up,Rihanna,Love on the Brain,64,33,158,,,,
34,down,Adele,Set Fire to the Rain,28,8,77,,,,
35,up,Justin Bieber,Loved By You (feat. Burna Boy),36,1,101,71,2021-03-28,71,2021-03-28
36,down,XXXTENTACION,Moonlight,31,12,166,,,,
37,up,Rihanna,Diamonds,97,37,13,,,,
38,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",30,1,170,,,,
39,up,DJ Tunez,Iskaba (feat. Wande Coal),61,19,33,,,,
40,down,Runtown,For Life,35,23,25,,,,
41,down,Duncan Laurence,Arcade,34,8,107,88,2021-02-28,69,2021-03-14
42,down,James Arthur,Say You Won't Let Go,37,16,121,,,,
43,down,Mayorkun,Up to Something,40,15,66,,,,
44,down,Mairlo,Switches,8,8,4,,,,
45,down,Passenger,Let Her Go,42,11,122,,,,
46,up,Rihanna,Needed Me,93,44,91,,,,
47,down,Sia,Unstoppable,39,9,86,81,2019-11-10,81,2019-11-10
48,down,Adele,Love in the Dark,32,14,14,,,,
49,up,Ed Sheeran,Photograph,51,40,67,,,,
50,down,Alec Benjamin,Let Me Down Slowly,41,7,42,,,,
51,down,Ed Sheeran,Shape of You,44,32,172,94,2020-01-05,94,2020-01-05
52,up,Beyoncé,Halo,57,30,60,,,,
53,down,Teni,FOR YOU (feat. Davido),49,1,105,,,,
54,-,Rihanna,Bitch Better Have My Money,-,54,1,,,,
55,down,Justin Bieber,Anyone,43,2,112,5,2021-01-10,5,2021-01-10
56,down,Alec Benjamin,Devil Doesn’t Bargain,38,1,36,,,,
57,-,Rihanna,We Found Love (feat. Calvin Harris),-,57,3,,,,
58,down,Sam Smith,My Oasis (feat. Burna Boy),46,1,134,,,,
59,down,Davido,Intro,45,6,170,,,,
60,down,Ellie Goulding & Juice WRLD,Hate Me,55,15,170,69,2019-10-27,47,2019-12-15
61,up,Rihanna,Loveeeeeee Song (feat. Future),69,8,9,,,,
62,down,Meghan Trainor,Made You Look,48,5,18,,,,
63,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],50,24,172,,,,
64,down,Adele,Hello,54,20,143,,,,
65,down,Davido,1 Milli,59,2,65,,,,
66,-,Rihanna,What's My Name? (feat. Drake),-,66,5,,,,
67,down,Sam Smith,Too Good at Goodbyes,58,26,72,,,,
68,down,Taylor Swift,Anti-Hero,52,6,18,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,53,3,85,,,,
70,down,XXXTENTACION,SAD!,62,27,154,,,,
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,101,56,2021-03-21,1,2021-03-28
72,down,Spyro,For You,47,18,62,,,,
73,-,R. City,Locked Away (feat. Adam Levine),-,38,1,,,,
74,-,KINGP,Available,-,74,1,,,,
75,down,James Arthur,Train Wreck,63,14,109,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,68,5,130,31,2019-10-06,23,2019-11-17
77,up,Rihanna,Stay (feat. Mikky Ekko),100,65,19,,,,
78,-,Rihanna,Only Girl (In the World),-,78,1,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside,66,22,152,,,,
80,down,ZAYN,PILLOWTALK,65,62,44,,,,
81,-,Rihanna,Where Have You Been,-,81,1,,,,
82,down,Beyoncé,ALIEN SUPERSTAR,56,2,29,,,,
83,-,Rihanna,Rude Boy,-,83,1,,,,
84,down,Davido,Disturbance (feat. Peruzzi),77,2,168,,,,
85,down,Justin Bieber,Love Yourself,70,42,27,,,,
86,-,Rihanna,Kiss It Better,-,86,1,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),79,8,133,13,2019-10-06,13,2019-10-06
88,down,Beyoncé,Drunk in Love (feat. Jay Z),83,83,4,,,,
89,-,Bruno Mars,Just the Way You Are,-,78,11,,,,
90,down,Teni,HUSTLE,72,1,101,,,,
91,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),86,47,128,,,,
92,down,Chike & Ada Ehi,Watching All over Me (Remix),89,56,17,,,,
93,-,"SPINALL, Summer Walker & DJ Snake",Power (Remember Who You Are) [feat. Äyanna] [From The Flipper’s Skate Heist Short Film],-,22,4,,,,
94,-,P!nk,TRUSTFALL,-,93,1,,,,
95,down,Sia,Chandelier,76,54,64,,,,
96,-,"SPINALL, Äyanna & Nasty C",Power (Remember Who You Are) [feat. Summer Walker & DJ Snake] [Nasty C Remix],-,20,4,,,,
97,down,Sasha Sloan,Older (NOW What's Next!),78,11,54,,,,
98,down,Lizzo,Special (feat. SZA),95,95,2,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),91,67,15,,,,
100,down,Justin Timberlake,Mirrors,90,8,105,,,,
