Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,All Over,1,1,3,,,,
2,up,Beyoncé,ALIEN SUPERSTAR,48,2,2,,,,
3,down,Magixx,Shaye,2,2,3,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,5,1,33,,,,
5,down,Alec Benjamin,Devil Doesn’t Bargain,3,1,8,,,,
6,up,Beyoncé,BREAK MY SOUL,14,2,7,,,,
7,up,Beyoncé,I'M THAT GIRL,42,7,2,,,,
8,up,Beyoncé,CUFF IT,61,5,2,,,,
9,down,Davido,D & G (feat. Summer Walker),4,1,37,,,,
10,up,Beyoncé,COZY,55,10,2,,,,
11,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),12,1,12,,,,
12,up,Beyoncé,CHURCH GIRL,62,12,2,,,,
13,up,Beyoncé,ENERGY,64,13,2,,,,
14,down,Harry Styles,As It Was,6,1,19,,,,
15,down,Davido,Fall,7,5,76,,,,
16,down,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,52,,,,
17,up,Beyoncé,MOVE,63,17,2,,,,
18,down,Davido & Chris Brown,Blow My Mind,10,2,144,,,,
19,up,Beyoncé,PLASTIC OFF THE SOFA,65,19,2,,,,
20,up,Beyoncé,HEATED,73,20,2,,,,
21,down,Justin Bieber,Ghost,15,2,63,62,2021-03-28,62,2021-03-28
22,up,Beyoncé,VIRGO'S GROOVE,68,22,2,,,,
23,down,Magixx,Forever,8,8,3,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),16,1,131,35,2020-02-09,4,2020-04-05
25,down,Billie Eilish & Khalid,lovely,18,1,144,62,2020-02-02,62,2020-02-02
26,up,Beyoncé,THIQUE,75,26,2,,,,
27,down,Magixx,Weekenjoyment,11,11,3,,,,
28,down,Rihanna,Work (feat. Drake),23,3,144,,,,
29,down,Ed Sheeran,Perfect,24,5,144,73,2019-10-06,58,2019-10-20
30,down,Adele,Easy On Me,20,1,43,,,,
31,up,Beyoncé,PURE/HONEY,79,31,2,,,,
32,down,Sam Smith,Fire on Fire,22,8,55,,,,
33,down,Sia,Unstoppable,21,9,58,81,2019-11-10,81,2019-11-10
34,up,Beyoncé,AMERICA HAS A PROBLEM,81,34,2,,,,
35,up,Beyoncé,ALL UP IN YOUR MIND,78,35,2,,,,
36,down,Justin Bieber,Loved By You (feat. Burna Boy),28,1,73,71,2021-03-28,71,2021-03-28
37,down,Kate Bush,Running Up That Hill (A Deal With God),13,3,10,,,,
38,down,Joji,Glimpse of Us,25,14,8,,,,
39,up,Beyoncé,SUMMER RENAISSANCE,82,39,2,,,,
40,down,Davido,If,19,8,64,,,,
41,down,Runtown,Mad over You,30,4,83,,,,
42,down,Ed Sheeran,Thinking Out Loud,34,20,142,,,,
43,down,Duncan Laurence,Arcade,37,8,79,88,2021-02-28,69,2021-03-14
44,down,Davido,Intro,17,6,142,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,73,56,2021-03-21,1,2021-03-28
46,down,The Kid LAROI & Justin Bieber,Stay,31,3,57,,,,
47,down,Adekunle Gold,Mercy,36,1,29,,,,
48,down,Adekunle Gold,Before You Wake Up,29,10,96,,,,
49,down,Jason Derulo,Whatcha Say,32,12,4,,,,
50,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",27,1,142,,,,
51,down,Teni,FOR YOU (feat. Davido),44,1,78,,,,
52,down,Ed Sheeran,Shivers,45,3,48,,,,
53,down,Alec Benjamin,Let Me Down Slowly,39,7,14,,,,
54,down,AURORA,Runaway,35,4,72,26,2021-04-18,13,2021-04-25
55,down,Davido,1 Milli,26,2,37,,,,
56,down,Justin Bieber,Anyone,40,2,84,5,2021-01-10,5,2021-01-10
57,down,Ed Sheeran,Bad Habits,49,3,59,,,,
58,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),43,3,27,,,,
59,down,Ed Sheeran,Shape of You,51,32,144,94,2020-01-05,94,2020-01-05
60,down,Teni,HUSTLE,50,1,73,,,,
61,down,XXXTENTACION,Moonlight,41,12,138,,,,
62,down,Adele,Hello,52,20,115,,,,
63,down,Ellie Goulding & Juice WRLD,Hate Me,57,15,142,69,2019-10-27,47,2019-12-15
64,up,XXXTENTACION,SAD!,72,27,126,,,,
65,down,Sasha Sloan,Older (NOW What's Next!),58,11,26,,,,
66,down,Adele,Someone Like You,47,6,144,,,,
67,down,Ed Sheeran,2step (feat. Lil Baby),59,3,16,,,,
68,down,Passenger,Let Her Go,67,11,94,,,,
69,up,James Arthur,Say You Won't Let Go,90,16,93,,,,
70,up,Sam Smith,My Oasis (feat. Burna Boy),74,1,106,,,,
71,down,Lil Nas X,THATS WHAT I WANT,69,2,47,,,,
72,down,Doja Cat,Need To Know,46,2,61,,,,
73,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],71,24,144,,,,
74,down,Doja Cat,Kiss Me More (feat. SZA),53,5,59,9,2021-04-18,1,2021-05-16
75,down,Doja Cat,Woman,54,6,59,,,,
76,down,Runtown,For Life,56,42,23,,,,
77,down,Davido,Disturbance (feat. Peruzzi),38,2,142,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,76,46,39,,,,
79,-,Teni,Billionaire,-,10,74,,,,
80,up,Sam Smith,Too Good at Goodbyes,88,26,44,,,,
81,up,XXXTENTACION,Hope,95,40,55,,,,
82,down,Benson Boone,In The Stars,70,35,11,,,,
83,-,Ed Sheeran,Photograph,-,40,39,,,,
84,up,Bella Shmurda,Many Things,89,1,18,,,,
85,up,Pink Sweat$,At My Worst (feat. Kehlani),91,3,74,,,,
86,-,AURORA,Runaway (Piano Version),-,86,1,,,,
87,-,XXXTENTACION,Moonlight,-,87,1,,,,
88,-,Doja Cat,Need To Know,-,88,1,,,,
89,-,Tonight i'm Adele,Someone Like You,-,89,1,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,90,1,,,,
91,-,Doja Cat,Woman,-,91,1,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,107,31,2019-10-06,23,2019-11-17
93,-,Runtown,For Life,-,23,1,,,,
94,-,Tate McRae,you broke me first,-,7,105,81,2020-08-23,15,2020-11-15
95,-,Zevia,"life, i'm over you",-,81,1,,,,
96,up,Sam Smith,Writing's On the Wall,100,65,7,,,,
97,-,Lil Nas X,MONTERO (Call Me By Your Name),-,97,1,,,,
98,down,Lil Nas X,MONTERO (Call Me By Your Name),94,3,67,3,2021-04-04,3,2021-04-04
99,down,Ayra Starr,Ase - A COLORS SHOW,98,1,9,,,,
100,down,Elley Duhé,MIDDLE OF THE NIGHT,97,11,24,,,,
