Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,15,,,,
2,up,Adele,Easy On Me,2,1,6,,,,
3,up,Ed Sheeran,Bad Habits,5,3,22,,,,
4,down,Lil Nas X,THATS WHAT I WANT,3,2,10,,,,
5,down,Ed Sheeran,Shivers,4,3,11,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,3,20,,,,
7,up,Teni,HUSTLE,7,1,36,,,,
8,up,Justin Bieber,Loved By You (feat. Burna Boy),9,1,36,71,2021-03-28,71,2021-03-28
9,down,Doja Cat,Need To Know,8,2,24,,,,
10,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,1,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,36,56,2021-03-21,1,2021-03-28
12,down,Teni,FOR YOU (feat. Davido),10,1,41,,,,
13,up,Justin Bieber,Ghost,14,2,26,62,2021-03-28,62,2021-03-28
14,down,Doja Cat,Woman,13,6,22,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),15,3,35,3,2021-04-04,3,2021-04-04
16,up,Justin Bieber,Anyone,16,2,47,5,2021-01-10,5,2021-01-10
17,down,Ed Sheeran,Overpass Graffiti,11,7,4,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),18,1,94,35,2020-02-09,4,2020-04-05
19,up,Adele,Someone Like You,28,6,107,,,,
20,down,Billie Eilish & Khalid,lovely,17,1,107,62,2020-02-02,62,2020-02-02
21,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",24,1,105,,,,
22,up,Rihanna,Work (feat. Drake),25,3,107,,,,
23,down,Normani,Wild Side (feat. Cardi B),21,7,19,,,,
24,down,Pink Sweat$,At My Worst (feat. Kehlani),20,3,37,,,,
25,up,Davido & Chris Brown,Blow My Mind,26,2,107,,,,
26,down,AURORA,Runaway,22,4,35,26,2021-04-18,13,2021-04-25
27,up,Ed Sheeran,Perfect,29,5,107,73,2019-10-06,58,2019-10-20
28,up,Adele,Hello,41,20,78,,,,
29,up,Davido,Intro,30,6,105,,,,
30,-,Adele,Strangers By Nature,-,6,1,,,,
31,down,Ed Sheeran,The Joker And The Queen,19,12,4,,,,
32,up,Sia,Unstoppable,40,9,21,81,2019-11-10,81,2019-11-10
33,-,Adele,My Little Love,-,3,1,,,,
34,up,Doja Cat & The Weeknd,You Right,38,8,22,,,,
35,up,Teni,INJURE ME,35,3,36,,,,
36,up,Adele,Set Fire to the Rain,52,8,16,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),32,5,33,9,2021-04-18,1,2021-05-16
38,-,Adele,Oh My God,-,5,1,,,,
39,up,K1 De Ultimate,Adé Orí Òkin,39,2,66,,,,
40,down,Ed Sheeran,First Times,23,11,4,,,,
41,up,XXXTENTACION,Moonlight,43,12,101,,,,
42,down,Ed Sheeran,Collide,27,17,4,,,,
43,up,Adele,When We Were Young,58,27,20,,,,
44,up,Davido,Disturbance (feat. Peruzzi),49,2,105,,,,
45,-,Adele,Cry Your Heart Out,-,8,1,,,,
46,up,Tate McRae,feel like shit,89,46,2,,,,
47,down,Ed Sheeran,Visiting Hours,33,20,10,,,,
48,down,Witt Lowry,Into Your Arms (feat. Ava Max),46,42,16,,,,
49,down,"Fiokee, Chike & Gyakie",Follow You,42,5,7,,,,
50,down,Kygo & Selena Gomez,It Ain't Me,48,22,23,,,,
51,down,Blaq Diamond,SummerYoMuthi,45,27,42,,,,
52,down,Sam Smith,My Oasis (feat. Burna Boy),47,1,69,,,,
53,down,Ed Sheeran,2step,31,19,4,,,,
54,-,Adele,I Drink Wine,-,7,1,,,,
55,down,Ellie Goulding & Juice WRLD,Hate Me,51,15,105,69,2019-10-27,47,2019-12-15
56,-,Adele,Can I Get It,-,9,1,,,,
57,up,Justin Timberlake,Mirrors,82,8,58,,,,
58,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,13,1,,,,
59,up,Adele,Rolling In the Deep,80,39,8,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,54,5,81,95,2020-05-10,3,2020-05-17
61,-,Adele,Woman Like Me,-,10,1,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,81,46,2,,,,
63,up,Blaq Jerzee & Gyakie,Right Here,87,63,2,,,,
64,-,Adele,Hold On,-,16,1,,,,
65,-,Adele,To Be Loved,-,11,1,,,,
66,up,Sunkanmi,Body Language,77,5,10,,,,
67,down,Ed Sheeran,Leave Your Life,37,20,4,,,,
68,down,Peruzzi,Majesty,62,14,86,,,,
69,down,Ed Sheeran,Thinking Out Loud,65,20,105,,,,
70,-,Adele,Love Is A Game,-,20,1,,,,
71,down,Tate McRae,you broke me first,60,7,70,81,2020-08-23,15,2020-11-15
72,down,XXXTENTACION,SAD!,50,27,89,,,,
73,down,Maroon 5,Memories,61,3,107,36,2019-10-06,2,2019-11-17
74,down,Ed Sheeran,Shape of You,71,32,107,94,2020-01-05,94,2020-01-05
75,-,Adele,Send My Love (To Your New Lover),-,36,5,,,,
76,down,Duncan Laurence,Arcade,73,8,42,88,2021-02-28,69,2021-03-14
77,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,77,1,,,,
78,down,Ed Sheeran,Tides,36,16,4,,,,
79,down,Olivia Rodrigo,drivers license,67,1,45,1,2021-01-17,1,2021-01-17
80,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,24,107,,,,
81,down,Lil Nas X,DEAD RIGHT NOW,57,7,10,,,,
82,down,Calum Scott,You Are the Reason,75,34,107,,,,
83,down,Justin Bieber,Holy (feat. Chance the Rapper),56,2,60,83,2020-09-20,4,2020-09-27
84,down,"benny blanco, Halsey & Khalid",Eastside,72,22,106,,,,
85,up,Adele,Love in the Dark,90,14,4,,,,
86,down,Ariana Grande,positions,83,1,56,77,2020-10-25,1,2020-11-01
87,down,James Arthur,Train Wreck,78,14,57,,,,
88,down,Johnny Drille,odo (feat. Styl-Plus),55,8,12,,,,
89,down,Olakira,In My Maserati,84,1,73,,,,
90,up,Davido & Popcaan,Risky,93,1,104,,,,
91,down,Oliver Tree,Life Goes On,64,58,5,,,,
92,down,Chike & Ada Ehi,Watching All over Me (Remix),88,56,8,,,,
93,-,Speed Darlington,Seredebe,-,36,4,,,,
94,-,Adele,Make You Feel My Love,-,90,1,,,,
95,down,Doja Cat,Get Into It (Yuh),34,13,22,,,,
96,down,Ed Sheeran,Stop The Rain,53,26,4,,,,
97,-,Bruno Mars,Talking to the Moon,-,29,29,98,2021-04-25,82,2021-05-02
98,down,Ycee,Intentionally,70,6,8,,,,
99,down,XXXTENTACION,Hope,63,40,18,,,,
100,-,Beyoncé,Halo,-,30,17,,,,
