Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,NTO & Sofiane Pamart,FOREVER FRIENDS,13,2,2,,,,
3,up,abel31,0010,31,3,2,,,,
4,up,Tove Lo & SG Lewis,HEAT - EP,38,4,2,,,,
5,up,Kygo,Kygo,6,5,4,,,,
6,down,Daft Punk,Discovery,3,1,242,20,2021-02-28,20,2021-02-28
7,down,Drake,"Honestly, Nevermind",4,1,106,,,,
8,down,Peggy Gou,I Hear You,2,2,3,,,,
9,down,Jungle,Volcano,5,1,26,,,,
10,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],8,2,242,,,,
11,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),7,3,6,,,,
12,down,David Guetta,One More Love,9,4,78,,,,
13,up,James Blake,Cmyk 002 - EP,88,13,2,,,,
14,down,Air,Moon Safari,12,4,155,,,,
15,down,Calvin Harris,Motion,10,3,241,,,,
16,down,Aquaria,Pride 2024 (DJ Mix),14,14,4,,,,
17,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",11,2,47,,,,
18,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",16,5,41,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,20,1,240,75,2019-10-06,57,2019-10-20
20,down,Daft Punk,Homework (25th Anniversary Edition),19,1,122,,,,
21,down,アヴィーチー,True,18,7,242,,,,
22,down,Daft Punk,Random Access Memories (10th Anniversary Edition),17,1,70,,,,
23,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",21,13,4,,,,
24,up,Thylacine,Thylacine and 74 musicians,26,1,20,,,,
25,down,INNA,Hot,23,11,144,,,,
26,up,David Guetta,Listen,37,13,97,,,,
27,down,Schrotthagen,Sturm und Drang,22,22,3,,,,
28,up,Daft Punk,Random Access Memories (Drumless Edition),28,1,32,,,,
29,up,Kungs,Layers,34,7,241,,,,
30,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",27,16,28,,,,
31,down,Calvin Harris,Funk Wav Bounces Vol. 1,30,7,238,,,,
32,up,Anyma,Genesys II,42,5,11,,,,
33,down,Empire of the Sun,Walking On a Dream (Special Edition),25,16,73,,,,
34,up,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",73,34,2,,,,
35,up,Caravan Palace,Gangbusters Melody Club,45,1,23,,,,
36,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",41,2,83,,,,
37,up,Romy,Mid Air,39,1,55,,,,
38,up,Above & Beyond,Group Therapy 583 (DJ Mix),95,38,2,,,,
39,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,44,31,15,,,,
40,down,David Guetta,Pop Life (Bonus Track Version),32,25,180,,,,
41,down,Daft Punk,Human After All,40,5,225,,,,
42,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),67,42,2,,,,
43,up,Verschiedene Interpreten,Sax House,81,43,5,,,,
44,up,DJ Snake,Carte Blanche (Deluxe),78,1,209,,,,
45,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),80,45,2,,,,
46,up,Meduza,MEDUZA,76,4,35,,,,
47,down,Becky Hill,Believe Me Now?,24,4,4,,,,
48,up,Keinemusik,NYE 2024 (DJ Mix),55,8,27,,,,
49,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",52,7,44,,,,
50,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",66,1,81,,,,
51,down,St Germain,Tourist (Remastered) [Deluxe Version],47,14,238,,,,
52,up,Stromae,Cheese,56,1,240,,,,
53,-,Maeta,Endless Night,-,53,1,,,,
54,down,Major Lazer,Music Is the Weapon (Reloaded),43,1,105,,,,
55,up,Tove Lo,Dirt Femme,60,11,47,,,,
56,down,The Chainsmokers,No Hard Feelings - EP,36,2,7,,,,
57,up,CYRIL,Bucketful Beats (DJ Mix),58,20,6,,,,
58,down,Lucenzo,Emigrante Del Mundo (Remastered),54,33,51,,,,
59,up,Kygo,Cloud Nine,72,7,216,,,,
60,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,43,,,,
61,-,Multi-interprètes,Cap'tain 23 Years,-,32,80,,,,
62,-,Notre Dame,Citizen 99 EP,-,62,1,,,,
63,down,Lost Frequencies,All Stand Together,50,1,33,,,,
64,up,Kungs,Club Azur,94,1,121,,,,
65,down,The Blessed Madonna,Pride 2024 (DJ Mix),49,6,4,,,,
66,up,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),70,63,11,,,,
67,-,Alignment,When the Bass Is Too Loud EP,-,67,1,,,,
68,down,AVAION,Selfreflection,51,11,10,,,,
69,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",92,11,45,,,,
70,down,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],29,8,4,,,,
71,down,Calvin Harris,18 Months (Deluxe Edition),64,22,169,,,,
72,down,Yann Muller,LA FRENCH V.01 - EP,57,14,27,,,,
73,down,Argy,New World,71,12,15,,,,
74,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),86,19,9,,,,
75,down,Chase & Status,"2 RUFF, Vol. 1",53,4,33,,,,
76,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,76,1,,,,
77,-,WOOAH,UNFRAMED - EP,-,77,1,,,,
78,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",61,8,46,,,,
79,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,79,1,,,,
80,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,80,1,,,,
81,down,Aaron Hibell,Astral Projection - EP,59,22,9,,,,
82,down,Sofi Tukker,BREAD,69,69,2,,,,
83,-,Bru-C,Family Only,-,83,1,,,,
84,down,Various Artists,Afro House 2024,68,42,11,,,,
85,-,Aaron Hibell,Astral projection (Deluxe Edition),-,56,4,,,,
86,down,Avicii,Stories,77,26,153,,,,
87,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",63,14,12,,,,
88,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,88,1,,,,
89,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,89,1,,,,
90,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,19,42,,,,
91,down,Purple Disco Machine,Exotica (Deluxe),74,4,120,,,,
92,down,Anyma,Genesys,87,9,48,,,,
93,down,Avicii,TIM,82,3,186,,,,
94,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",98,21,43,,,,
95,down,Apashe,Antagonist,65,2,31,,,,
96,-,Nico Moreno,You Can't Stop the Movement,-,25,8,,,,
97,-,Oppidan,Pride 2024 (DJ Mix),-,97,1,,,,
98,-,DJ Snake,Live at Paris La Défense Arena (DJ Mix),-,1,156,,,,
99,-,Sexy Sushi,Marre marre marre,-,29,49,,,,
100,-,DJ Snake,Encore,-,4,184,,,,
