Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,1,1,238,20,2021-02-28,20,2021-02-28
2,up,Drake,"Honestly, Nevermind",3,1,102,,,,
3,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),48,3,2,,,,
4,up,Jungle,Volcano,4,1,22,,,,
5,up,David Guetta,One More Love,7,4,74,,,,
6,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],5,2,238,,,,
7,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",6,2,43,,,,
8,down,The Chainsmokers,No Hard Feelings - EP,2,2,3,,,,
9,up,Yuksek,Yuksek Presents Dance 'O' Drome 006: Yuksek (DJ Mix),38,9,2,,,,
10,down,Calvin Harris,Motion,9,3,237,,,,
11,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",10,5,37,,,,
12,up,David Guetta,Nothing But the Beat Ultimate,14,1,236,75,2019-10-06,57,2019-10-20
13,down,Air,Moon Safari,8,4,151,,,,
14,down,Daft Punk,Homework (25th Anniversary Edition),13,1,118,,,,
15,up,Thylacine,Thylacine and 74 musicians,15,1,16,,,,
16,down,Daft Punk,Random Access Memories (10th Anniversary Edition),12,1,66,,,,
17,up,Galantis,Rx,64,17,2,,,,
18,down,アヴィーチー,True,17,7,238,,,,
19,up,INNA,Hot,19,11,140,,,,
20,down,Empire of the Sun,Walking On a Dream (Special Edition),16,16,69,,,,
21,up,CYRIL,Bucketful Beats (DJ Mix),60,21,2,,,,
22,up,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",30,16,24,,,,
23,down,Daft Punk,Random Access Memories (Drumless Edition),18,1,28,,,,
24,up,Calvin Harris,Funk Wav Bounces Vol. 1,28,7,234,,,,
25,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),20,1,6,,,,
26,down,Anyma,Genesys II,22,5,7,,,,
27,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),54,23,5,,,,
28,down,David Guetta,Listen,24,13,93,,,,
29,up,Kungs,Layers,32,7,237,,,,
30,down,Caravan Palace,Gangbusters Melody Club,26,1,19,,,,
31,up,David Guetta,Pop Life (Bonus Track Version),50,25,176,,,,
32,up,Keinemusik,NYE 2024 (DJ Mix),70,8,23,,,,
33,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],75,33,2,,,,
34,up,Chase & Status,"2 RUFF, Vol. 1",53,4,29,,,,
35,up,Romy,Mid Air,35,1,51,,,,
36,up,Argy,New World,67,12,11,,,,
37,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,34,31,11,,,,
38,down,St Germain,Tourist (Remastered) [Deluxe Version],29,14,234,,,,
39,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",21,7,40,,,,
40,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",25,8,42,,,,
41,down,Daft Punk,Human After All,33,5,221,,,,
42,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",31,2,79,,,,
43,up,Stromae,Cheese,55,1,236,,,,
44,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),45,44,2,,,,
45,down,Kenya Grace,The After Taste,39,1,10,,,,
46,up,Lost Frequencies,All Stand Together,51,1,29,,,,
47,down,Kygo,Cloud Nine,36,7,212,,,,
48,up,Above & Beyond,Group Therapy 579 (DJ Mix),83,48,2,,,,
49,up,Calvin Harris,18 Months (Deluxe Edition),79,22,165,,,,
50,down,Lucenzo,Emigrante Del Mundo (Remastered),37,33,47,,,,
51,up,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",74,3,48,,,,
52,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",61,1,77,,,,
53,-,Vintage Culture,Promised Land,-,53,1,,,,
54,down,Apashe,Antagonist,43,2,28,,,,
55,down,Calvin Harris,Funk Wav Bounces Vol. 2,47,1,97,,,,
56,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),23,13,6,,,,
57,down,Anyma,Genesys,56,9,44,,,,
58,up,Martin Garrix,Idem - EP,72,9,12,,,,
59,down,Tove Lo,Dirt Femme,52,11,43,,,,
60,up,Various Artists,Afro House 2024,68,60,7,,,,
61,up,DJ Snake,Carte Blanche (Deluxe),66,1,205,,,,
62,down,YellowStraps,"tentacle, but different - EP",46,13,4,,,,
63,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,63,1,,,,
64,up,Swedish House Mafia,Paradise Again,78,1,108,,,,
65,down,R3HAB,R3HAB Summer Festival (DJ Mix),62,62,2,,,,
66,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,3,29,,,,
67,down,AVAION,Selfreflection,49,11,6,,,,
68,down,Le D,Trop chaud,65,1,19,,,,
69,-,Aaron Hibell,Astral Projection - EP,-,22,6,,,,
70,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,70,1,,,,
71,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),94,1,21,,,,
72,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",42,19,40,,,,
73,-,Meduza,MEDUZA,-,4,31,,,,
74,down,Purple Disco Machine,Exotica (Deluxe),71,4,116,,,,
75,-,FLKN,Renegade - EP,-,75,1,,,,
76,up,Crazy P,Yuksek Presents Dance 'O' Drome 006: Danielle Moore (Crazy P) [DJ Mix],76,76,2,,,,
77,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,77,1,,,,
78,up,Logobi GT,La puissance (Bonus Edition),92,29,89,,,,
79,down,Yann Muller,LA FRENCH V.01 - EP,63,14,23,,,,
80,down,Tiësto,DRIVE,57,1,81,,,,
81,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,81,1,,,,
82,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,14,8,,,,
83,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,83,1,,,,
84,down,Nico Moreno,You Can't Stop the Movement,69,25,6,,,,
85,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,22,52,,,,
86,-,Kygo,Thrill Of The Chase,-,2,46,,,,
87,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",44,11,41,,,,
88,-,Focalistic,13 POS,-,88,1,,,,
89,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,89,1,,,,
90,-,Flume,Palaces,-,90,1,,,,
91,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,21,40,,,,
92,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,92,1,,,,
93,down,Tiësto,The London Sessions,88,12,18,,,,
94,-,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,-,39,81,,,,
95,up,Aventura,We Broke the Rules,97,55,23,,,,
96,-,Black Coffee,Subconsciously,-,6,96,71,2021-02-14,71,2021-02-14
97,down,The Chainsmokers,Memories...Do Not Open,85,9,201,,,,
98,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",99,1,41,,,,
99,down,Keen'V,La vie est belle,93,28,34,,,,
100,down,DJ Snake,Live at Paris La Défense Arena (DJ Mix),58,1,155,,,,
