Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,NTO & Sofiane Pamart,FOREVER FRIENDS,3,2,4,,,,
3,down,Kygo,Kygo,2,2,6,,,,
4,up,Daft Punk,Discovery,5,1,244,20,2021-02-28,20,2021-02-28
5,up,Drake,"Honestly, Nevermind",6,1,108,,,,
6,down,abel31,0010,4,3,4,,,,
7,up,Jungle,Volcano,8,1,28,,,,
8,up,David Guetta,One More Love,10,4,80,,,,
9,down,Tove Lo & SG Lewis,HEAT - EP,7,4,4,,,,
10,up,Calvin Harris,Motion,14,3,243,,,,
11,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),11,3,8,,,,
12,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],12,2,244,,,,
13,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",16,2,49,,,,
14,down,Air,Moon Safari,13,4,157,,,,
15,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",68,15,2,,,,
16,up,David Guetta,Nothing But the Beat Ultimate,20,1,242,75,2019-10-06,57,2019-10-20
17,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",19,5,43,,,,
18,down,Peggy Gou,I Hear You,15,2,5,,,,
19,up,INNA,Hot,22,11,146,,,,
20,down,Thylacine,Thylacine and 74 musicians,17,1,22,,,,
21,up,Daft Punk,Homework (25th Anniversary Edition),21,1,124,,,,
22,up,アヴィーチー,True,25,7,244,,,,
23,up,Timmy Trumpet,"Timmy Trumpet at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",77,23,2,,,,
24,down,Daft Punk,Random Access Memories (10th Anniversary Edition),23,1,72,,,,
25,up,David Guetta,Listen,27,13,99,,,,
26,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",35,13,6,,,,
27,up,Kungs,Layers,29,7,243,,,,
28,up,Caravan Palace,Gangbusters Melody Club,38,1,25,,,,
29,up,Calvin Harris,Funk Wav Bounces Vol. 1,31,7,240,,,,
30,up,Verschiedene Interpreten,Sax House,37,30,7,,,,
31,up,MRAK,The Pledge - EP,59,31,2,,,,
32,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",28,16,30,,,,
33,up,Steve Aoki,Paragon,69,33,2,,,,
34,up,David Guetta,Pop Life (Bonus Track Version),54,25,182,,,,
35,up,Romy,Mid Air,41,1,57,,,,
36,down,Maeta,Endless Night,9,9,3,,,,
37,down,Daft Punk,Random Access Memories (Drumless Edition),33,1,34,,,,
38,down,Empire of the Sun,Walking On a Dream (Special Edition),32,16,75,,,,
39,up,Stromae,Cheese,51,1,242,,,,
40,up,Daft Punk,Human After All,40,5,227,,,,
41,up,St Germain,Tourist (Remastered) [Deluxe Version],42,14,240,,,,
42,up,Lucenzo,Emigrante Del Mundo (Remastered),52,33,53,,,,
43,up,Calvin Harris,18 Months (Deluxe Edition),53,22,171,,,,
44,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",64,1,83,,,,
45,up,Keinemusik,NYE 2024 (DJ Mix),57,8,29,,,,
46,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",58,11,47,,,,
47,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",34,2,85,,,,
