Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,237,,,,
2,up,Boney M.,The Greatest Hits,2,1,240,,,,
3,-,Milk Talk,Milk Talk,-,3,1,,,,
4,down,The Weeknd,After Hours,3,1,221,4,2020-02-23,1,2020-03-29
5,down,The Weeknd,"My Dear Melancholy,",4,2,240,78,2019-12-01,73,2021-04-04
6,down,Lionel Richie,Back to Front,5,2,240,,,,
7,down,Tina Turner,Simply the Best,6,1,240,,,,
8,down,The Weeknd,Dawn FM,7,1,127,,,,
9,down,Chris Brown,Royalty (Deluxe Version),8,7,240,,,,
10,down,The Weeknd,The Highlights,9,3,148,34,2021-02-07,15,2021-02-14
11,down,Usher,Hard II Love,10,10,172,,,,
12,down,Chic,"Dance, Dance, Dance: The Best of Chic",11,2,101,,,,
13,up,Various Artists,The Best of Disco,13,3,240,,,,
14,up,Seal,Seal: Best 1991-2004 (Deluxe Version),14,2,240,,,,
15,up,ABDELSALAM ALHASSANI,يا فارج الهم - EP,15,1,116,,,,
16,up,Kehlani,It Was Good Until It Wasn't,16,3,212,72,2020-05-03,2,2020-05-17
17,up,Chris Brown,Heartbreak on a Full Moon,17,13,238,,,,
18,up,John Legend,Love In the Future,18,3,238,,,,
19,up,Destiny's Child,#1's,19,15,240,,,,
20,up,Boney M.,The 20 Greatest Christmas Songs,20,16,240,,,,
21,up,The Weeknd,After Hours (Deluxe),21,1,196,3,2020-03-29,3,2020-03-29
22,up,Alina Baraz,It Was Divine,22,4,214,62,2020-04-26,30,2020-05-03
23,up,Ali Gatie,YOU,23,2,237,81,2019-11-10,53,2019-11-17
24,up,Mariah Carey,Caution,24,22,238,,,,
25,up,Khalid,Suncity,25,23,238,,,,
26,up,H.E.R.,"H.E.R., Vol. 1",26,8,238,,,,
27,up,Seal,7,27,24,238,,,,
28,up,Ray Charles,King of Cool: The Genius of Ray Charles,28,25,240,,,,
29,up,Pitbull,Pitbull Starring In: Rebelution,29,11,240,,,,
30,up,Prince,Ultimate,30,26,240,,,,
31,up,Sade,Diamond Life,31,2,238,,,,
32,up,Prince,The Very Best of Prince,32,10,238,63,2020-04-26,63,2020-04-26
33,up,SZA,SOS,33,2,71,,,,
34,up,Def,LOVE. - EP,34,3,124,,,,
35,up,John Legend,Bigger Love,35,1,206,29,2020-06-21,3,2020-06-28
36,up,Khalid,Free Spirit,36,29,240,,,,
37,up,Stevie Wonder,The Definitive Collection,37,3,221,,,,
38,up,The Weeknd,Starboy,38,1,161,65,2019-12-08,35,2021-02-14
39,up,Amy Winehouse,Back to Black,39,1,226,,,,
40,up,Barry White,The Man,40,2,106,,,,
41,up,SZA,Ctrl,41,2,109,99,2020-08-16,20,2021-01-10
42,up,Izzy Bizu,A Moment of Madness,42,30,240,,,,
43,up,Alicia Keys,HERE (Deluxe Version),43,31,240,,,,
44,up,Various Artists,豪華! R&Bコレクション60曲,44,4,17,,,,
45,up,Andra Day,Cheers to the Fall,45,33,219,,,,
46,up,Whitney Houston,Live: Her Greatest Performances,46,34,240,,,,
47,up,Sade,The Best of Sade,47,1,240,,,,
48,up,Sade,Soldier of Love,48,3,87,,,,
49,up,Various Artists,20 R&B Gems,49,6,105,,,,
50,up,Az Yet,Az Yet,50,35,239,,,,
51,up,Sade,Lovers Live (Live),51,37,239,,,,
52,up,Sade,Lovers Rock,52,4,210,,,,
53,up,Ashleigh Joels,Everybody Needs Love,53,9,17,,,,
54,up,USHER,COMING HOME,54,5,16,,,,
55,up,DC Music_Love,Alone in the Dark,55,5,61,,,,
