Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,240,,,,
2,up,Boney M.,The Greatest Hits,2,1,243,,,,
3,up,The Weeknd,After Hours,3,1,224,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,"My Dear Melancholy,",4,2,243,78,2019-12-01,73,2021-04-04
5,up,Lionel Richie,Back to Front,5,2,243,,,,
6,up,Tina Turner,Simply the Best,6,1,243,,,,
7,up,The Weeknd,Dawn FM,7,1,130,,,,
8,up,Chris Brown,Royalty (Deluxe Version),8,7,243,,,,
9,up,The Weeknd,The Highlights,9,3,151,34,2021-02-07,15,2021-02-14
10,up,Usher,Hard II Love,10,10,175,,,,
11,up,Chic,"Dance, Dance, Dance: The Best of Chic",11,2,104,,,,
12,up,Various Artists,The Best of Disco,12,3,243,,,,
13,up,Seal,Seal: Best 1991-2004 (Deluxe Version),13,2,243,,,,
14,up,ABDELSALAM ALHASSANI,يا فارج الهم - EP,14,1,119,,,,
15,up,Kehlani,It Was Good Until It Wasn't,15,3,215,72,2020-05-03,2,2020-05-17
16,up,Chris Brown,Heartbreak on a Full Moon,16,13,241,,,,
17,up,John Legend,Love In the Future,17,3,241,,,,
18,up,Destiny's Child,#1's,18,15,243,,,,
19,up,Boney M.,The 20 Greatest Christmas Songs,19,16,243,,,,
20,up,The Weeknd,After Hours (Deluxe),20,1,199,3,2020-03-29,3,2020-03-29
21,up,Alina Baraz,It Was Divine,22,4,217,62,2020-04-26,30,2020-05-03
22,up,Ali Gatie,YOU,23,2,240,81,2019-11-10,53,2019-11-17
23,up,Mariah Carey,Caution,24,22,241,,,,
24,up,Khalid,Suncity,25,23,241,,,,
25,up,H.E.R.,"H.E.R., Vol. 1",26,8,241,,,,
26,up,Seal,7,27,24,241,,,,
27,up,Ray Charles,King of Cool: The Genius of Ray Charles,28,25,243,,,,
28,up,Pitbull,Pitbull Starring In: Rebelution,29,11,243,,,,
29,up,Prince,Ultimate,30,26,243,,,,
30,up,Sade,Diamond Life,31,2,241,,,,
31,up,Prince,The Very Best of Prince,32,10,241,63,2020-04-26,63,2020-04-26
32,up,SZA,SOS,33,2,74,,,,
33,up,Def,LOVE. - EP,34,3,127,,,,
34,up,John Legend,Bigger Love,35,1,209,29,2020-06-21,3,2020-06-28
35,up,Khalid,Free Spirit,36,29,243,,,,
36,up,Stevie Wonder,The Definitive Collection,37,3,224,,,,
37,up,The Weeknd,Starboy,38,1,164,65,2019-12-08,35,2021-02-14
38,up,Amy Winehouse,Back to Black,39,1,229,,,,
39,up,Barry White,The Man,40,2,109,,,,
40,-,Sade,The Ultimate Collection (Remastered),-,2,240,,,,
41,up,SZA,Ctrl,41,2,112,99,2020-08-16,20,2021-01-10
42,up,Izzy Bizu,A Moment of Madness,42,30,243,,,,
43,up,Alicia Keys,HERE (Deluxe Version),43,31,243,,,,
44,up,Various Artists,豪華! R&Bコレクション60曲,44,4,20,,,,
45,up,Andra Day,Cheers to the Fall,45,33,222,,,,
46,up,Whitney Houston,Live: Her Greatest Performances,46,34,243,,,,
47,up,Sade,The Best of Sade,47,1,243,,,,
48,up,Sade,Soldier of Love,48,3,90,,,,
49,up,Various Artists,20 R&B Gems,49,6,108,,,,
50,up,Az Yet,Az Yet,50,35,242,,,,
51,up,Sade,Lovers Live (Live),51,37,242,,,,
52,up,Sade,Lovers Rock,52,4,213,,,,
53,up,Ashleigh Joels,Everybody Needs Love,53,9,20,,,,
54,up,USHER,COMING HOME,54,5,19,,,,
55,down,Milk Talk,Milk Talk,21,2,4,,,,
