Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,230,,,,
2,up,Boney M.,The Greatest Hits,3,1,233,,,,
3,up,The Weeknd,After Hours,4,1,214,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,"My Dear Melancholy,",5,2,233,78,2019-12-01,73,2021-04-04
5,up,Lionel Richie,Back to Front,6,2,233,,,,
6,up,Sade,The Ultimate Collection (Remastered),7,2,233,,,,
7,up,Tina Turner,Simply the Best,8,1,233,,,,
8,up,The Weeknd,Dawn FM,9,1,120,,,,
9,up,Chris Brown,Royalty (Deluxe Version),10,7,233,,,,
10,up,The Weeknd,The Highlights,11,3,141,34,2021-02-07,15,2021-02-14
11,up,Usher,Hard II Love,12,10,165,,,,
12,up,Chic,"Dance, Dance, Dance: The Best of Chic",13,2,94,,,,
13,up,Various Artists,The Best of Disco,14,3,233,,,,
14,up,Seal,Seal: Best 1991-2004 (Deluxe Version),15,2,233,,,,
15,up,ABDELSALAM ALHASSANI,يا فارج الهم - EP,16,1,109,,,,
16,up,Chris Brown,Heartbreak on a Full Moon,17,13,231,,,,
17,up,John Legend,Love In the Future,18,3,231,,,,
18,up,Destiny's Child,#1's,19,15,233,,,,
19,up,Boney M.,The 20 Greatest Christmas Songs,20,16,233,,,,
20,up,Kehlani,It Was Good Until It Wasn't,21,3,205,72,2020-05-03,2,2020-05-17
21,up,The Weeknd,After Hours (Deluxe),22,1,189,3,2020-03-29,3,2020-03-29
22,down,Chris Brown,11:11 (Deluxe),2,2,3,,,,
23,up,Alina Baraz,It Was Divine,23,4,207,62,2020-04-26,30,2020-05-03
24,up,Ali Gatie,YOU,24,2,230,81,2019-11-10,53,2019-11-17
25,up,Mariah Carey,Caution,25,22,231,,,,
26,up,Khalid,Suncity,26,23,231,,,,
27,up,H.E.R.,"H.E.R., Vol. 1",27,8,231,,,,
28,up,Seal,7,28,24,231,,,,
29,up,Ray Charles,King of Cool: The Genius of Ray Charles,29,25,233,,,,
30,up,Pitbull,Pitbull Starring In: Rebelution,30,11,233,,,,
31,up,Prince,Ultimate,31,26,233,,,,
32,up,Sade,Diamond Life,32,2,231,,,,
33,up,Prince,The Very Best of Prince,33,10,231,63,2020-04-26,63,2020-04-26
34,up,Def,LOVE. - EP,34,3,117,,,,
35,up,John Legend,Bigger Love,35,1,199,29,2020-06-21,3,2020-06-28
36,up,Khalid,Free Spirit,36,29,233,,,,
37,up,Stevie Wonder,The Definitive Collection,37,3,214,,,,
38,up,The Weeknd,Starboy,38,1,154,65,2019-12-08,35,2021-02-14
39,up,Amy Winehouse,Back to Black,39,1,219,,,,
40,up,Barry White,The Man,40,2,99,,,,
41,up,SZA,Ctrl,41,2,102,99,2020-08-16,20,2021-01-10
42,up,Izzy Bizu,A Moment of Madness,42,30,233,,,,
43,up,Alicia Keys,HERE (Deluxe Version),43,31,233,,,,
44,up,Various Artists,豪華! R&Bコレクション60曲,44,4,10,,,,
45,up,Andra Day,Cheers to the Fall,45,33,212,,,,
46,up,Whitney Houston,Live: Her Greatest Performances,46,34,233,,,,
47,up,Sade,The Best of Sade,47,1,233,,,,
48,up,Sade,Soldier of Love,48,3,80,,,,
49,up,Various Artists,20 R&B Gems,49,6,98,,,,
50,up,Az Yet,Az Yet,51,35,233,,,,
51,up,Sade,Lovers Live (Live),52,37,233,,,,
52,up,Sade,Lovers Rock,53,4,204,,,,
53,up,Ashleigh Joels,Everybody Needs Love,54,9,11,,,,
54,up,USHER,COMING HOME,55,5,10,,,,
