Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twee,Brandewyn,5,1,3,,,,
2,up,Harry Styles,Adore You,3,1,22,24,2019-12-08,6,2020-04-19
3,up,Quebra2,Todo Lo Que Echaré de Menos,6,3,6,,,,
4,up,Maroon 5,Memories,16,1,33,36,2019-10-06,2,2019-11-17
5,-,5 Seconds of Summer,Old Me,-,2,9,,,,
6,-,Matthew Mole,Let Me,-,2,30,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),11,7,5,,,,
8,up,Taylor Swift,You Need To Calm Down,19,1,33,44,2019-10-06,44,2019-10-06
9,down,Dua Lipa,Break My Heart,4,1,11,97,2020-03-29,5,2020-06-28
10,-,Matchbox,Buzz Buzz a Diddle It,-,10,1,,,,
11,down,Jimmy Nevis,Hey Jimmy,7,2,7,,,,
12,down,Kygo & Whitney Houston,Higher Love,2,1,33,22,2019-10-06,20,2019-10-13
13,up,William Wolf,Droom,99,2,2,,,,
14,up,Lauv,Modern Loneliness,27,4,8,,,,
15,up,Connell Cruise,Damaged People,15,8,8,,,,
16,-,Natalie Cole,The Rest of the Night,-,16,1,,,,
17,down,DJ Bobo,Happy Birthday (Bonus Track),10,1,3,,,,
18,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,3,99,2020-01-12,49,2020-06-21
19,-,Harry Styles,Watermelon Sugar,-,1,20,85,2019-11-17,2,2020-08-23
20,up,Josh Middleton,Caught Up,22,10,4,,,,
21,-,Majozi,The Woods (feat. Tresor),-,21,1,,,,
22,-,Rick Astley,Never Gonna Give You Up,-,4,1,,,,
23,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,2,,,,
24,-,Luther Vandross,Always and Forever,-,24,1,,,,
25,up,Jonas Brothers,Sucker,54,4,26,32,2019-10-06,32,2019-10-06
26,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,3,,,,
27,-,Ariana Grande & The Weeknd,Love Me Harder,-,27,1,,,,
28,-,Ami Faku,Love Drunk (Audio),-,4,22,,,,
29,-,Camila Cabello,Liar,-,4,28,23,2019-10-06,14,2019-10-27
30,-,Thabo Mdluli,Wonderful Life,-,8,2,,,,
31,-,Guus Meeuwis,'T dondert en 't bliksemt,-,31,1,,,,
32,up,Michael Jackson,Heal the World,46,1,17,,,,
33,up,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),44,3,8,,,,
34,-,Michael Jackson,Will You Be There (Single Version),-,8,2,,,,
35,up,Ronny Jordan,After Hours (The Antidote),39,35,3,,,,
36,up,Camila Cabello,My Oh My (feat. DaBaby),63,26,5,52,2019-12-15,22,2020-02-02
37,up,Tears for Fears,Everybody Wants To Rule the World,47,4,12,,,,
38,up,Ava Max,Freaking Me Out,72,4,21,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,2,31,1,2019-10-06,1,2019-10-06
40,-,Niall Horan,Black And White,-,40,2,,,,
41,-,Miguel Pregueiro,Eya,-,18,2,,,,
42,-,Vera Lynn,We'll Meet Again,-,42,1,,,,
43,-,Dr. Victor & The Rasta Rebels,For Your Love,-,41,1,,,,
44,-,Taylor Swift,Gorgeous,-,19,1,,,,
45,-,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),-,23,1,,,,
46,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,46,3,,,,
47,up,Locnville,Miracles (feat. Apple Gule),88,47,2,,,,
48,-,Jay,So Lank Sal Ek Jou Liefhe,-,14,4,,,,
49,-,Majozi,Waiting,-,9,22,,,,
50,-,Wouter Kellerman & Mzanzi Youth Choir,The Climb,-,50,1,,,,
51,-,Andy Grammer,She'd Say (with Ladysmith Black Mambazo),-,18,7,,,,
52,-,Bee Gees,Tears,-,19,1,,,,
53,-,Riana Nel,Hou Die Hemel Oop,-,3,15,,,,
54,-,ARD,Impossible Machines,-,17,1,,,,
55,-,Calum Scott,What I Miss Most,-,29,4,,,,
56,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,3,,,,
57,-,Rowan Stuart,If You Like to Move Slowly,-,57,1,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),31,15,3,35,2020-02-09,4,2020-04-05
59,-,Lady Zamar,Collide,-,4,23,,,,
60,-,Elvis se Seun,Gestuur Van Bo,-,38,2,,,,
61,-,ABBA,Dancing Queen,-,4,3,,,,
62,down,Rocco De Villiers,Escape from Ordinary Life,13,1,13,,,,
63,-,Beatenberg,Rafael,-,7,18,,,,
64,-,Ndlovu Youth Choir,Africa,-,4,3,,,,
65,up,Shawn Mendes,If I Can't Have You,74,3,21,63,2019-10-06,63,2019-10-06
66,-,Westlife,If I Let You Go (Radio Edit),-,40,1,,,,
67,-,Rihanna,Diamonds,-,6,9,,,,
68,-,Fine Young Cannibals,She Drives Me Crazy,-,15,7,,,,
69,-,Craig Lucas,Hearts Exposed,-,15,20,,,,
70,-,Moniqe Foxx,Waar Was Jy,-,12,1,,,,
71,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,25,2,,,,
72,-,Letta Mbulu,Not Yet Uhuru,-,1,6,,,,
73,-,Zoom Karaoke,Fairground (In the Style of 'Simply Red'),-,32,1,,,,
74,-,Jason Bradley,Love Is Good for the Heart,-,39,2,,,,
75,-,Monark,You Lie,-,23,15,,,,
76,-,Freshlyground,Fire Is Low,-,16,4,,,,
77,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,5,,,,
78,-,The Les Humphries Singers,Mexico,-,74,1,,,,
79,-,Calum Scott,You Are the Reason,-,6,2,,,,
80,-,Robbie Williams,Candy,-,80,1,,,,
81,-,Elton John,I'm Still Standing,-,23,5,,,,
82,-,Lighthouse Family,High (Full Length Version),-,82,1,,,,
83,-,Bruno Mars,Just the Way You Are,-,18,5,,,,
84,-,Katy Perry,Never Really Over,-,1,29,79,2019-10-06,79,2019-10-06
85,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,85,1,,,,
86,down,Shekhinah,Suited,49,6,23,,,,
87,-,Keith Urban,Polaroid,-,37,2,,,,
88,-,The Wolkers,Jack O'Diamond,-,24,1,,,,
89,down,Sam Smith,How Do You Sleep?,76,1,29,8,2019-10-06,6,2019-10-13
90,-,Sam Smith & Normani,Dancing with a Stranger,-,7,27,51,2019-10-06,51,2019-10-06
91,-,Michael Bublé,I Believe in You,-,91,1,,,,
92,up,Ellie Goulding,Sixteen,93,5,22,,,,
93,-,Hot Chocolate,You Sexy Thing,-,29,1,,,,
94,down,Roan Ash,If I Ever Saw Heaven,40,2,21,,,,
95,-,Wham!,Wake Me Up Before You Go Go,-,19,5,,,,
96,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,15,,,,
97,-,Adele,Send My Love (To Your New Lover),-,13,4,,,,
98,-,Mina Nawe,Mina Nawe,-,35,1,,,,
99,-,Ami Faku,Ubuhle Bakho,-,14,4,,,,
100,-,Jem,Come On Closer,-,28,1,,,,
