Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Justin Timberlake,Selfish,2,1,9,,,,
3,up,Tyla,Truth or Dare,5,1,18,,,,
4,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),3,3,5,,,,
5,down,Dua Lipa,Training Season,4,3,6,,,,
6,up,Sabrina Carpenter,Feather,6,5,13,,,,
7,-,Luther Vandross,Never Too Much,-,7,3,,,,
8,up,Taylor Swift,Cruel Summer,12,1,35,,,,
9,down,Paul Russell,Lil Boo Thang,8,2,29,,,,
10,up,Will Linley,Gracie,13,10,13,,,,
11,down,Matt Gardiner,Hometown Drama,10,10,10,,,,
12,up,Ariana Grande,"yes, and?",14,9,11,,,,
13,down,Rebel Bunny,Ticket To Mars,9,9,10,,,,
14,-,Arno Carstens,Hoe Gaan Dit,-,11,4,,,,
15,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),16,10,9,,,,
16,up,Lee Cole,Blind,29,7,4,,,,
17,up,Tyla,Water,18,1,30,,,,
18,-,Pharrell Williams,Happy,-,15,26,,,,
19,-,Level 42,Running in the Family,-,13,15,,,,
20,-,Backstreet Boys,Larger Than Life,-,14,17,,,,
21,-,Michael Jackson,Billie Jean,-,5,34,,,,
22,-,Gnarls Barkley,Crazy,-,2,30,,,,
23,down,Jamie Fine,If Anything's Left,7,2,40,,,,
24,up,Beatenberg,Rafael,32,7,127,,,,
25,-,Jesse Clegg,Called To Hear Your Voice,-,3,29,,,,
26,-,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,-,11,9,,,,
27,-,Dionne Warwick,That's What Friends Are For,-,22,9,,,,
28,up,Shekhinah,Risk (feat. Moliy),45,19,2,,,,
29,down,Mi Casa & Malik Harris,WHO CARES,23,14,3,,,,
30,-,ABBA,"Knowing Me, Knowing You",-,3,16,,,,
31,up,Dr. Victor & The Rasta Rebels,I Love to Truck,74,12,56,,,,
32,-,Khaya,Move,-,18,8,,,,
33,up,Ariana Grande,"yes, and? (edit)",38,27,5,,,,
34,-,Laura Branigan,Self Control,-,21,11,,,,
35,-,Benson Boone,Slow It Down,-,1,1,,,,
36,-,Linda,Ngam'thanda Umuntu,-,36,2,,,,
37,-,Coenie de Villiers,Kring Om Die Maan,-,37,8,,,,
38,-,Bruce Hornsby & The Range,The Show Goes On,-,38,3,,,,
39,-,Dionne Warwick,Heartbreaker,-,15,20,,,,
40,-,ファイン・ヤング・カニバルズ,Ever Fallen In Love,-,13,6,,,,
41,up,Nadine Blom,Nuwe Liefde,93,9,18,,,,
42,-,Pet Shop Boys,Domino Dancing,-,28,9,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,5,38,,,,
44,-,John Farnham,You're the Voice,-,3,44,,,,
45,down,Jennifer Lopez,Can't Get Enough (feat. Latto),17,17,6,,,,
46,-,Craig McLachlan & Check 1-2,Mona,-,46,3,,,,
47,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,18,,,,
48,down,Mi Casa,ROCK3T,36,2,32,,,,
49,-,The Outfield,Going Back,-,26,3,,,,
50,-,Sunset Sweatshop,Aye,-,2,68,,,,
51,-,Rouchelle Liedemann,Nog 'n Kans,-,49,2,,,,
52,-,Five,Keep on Movin',-,39,4,,,,
53,-,Mae Stephens,If We Ever Broke Up,-,5,13,,,,
54,-,Junior Senior,Move Your Feet,-,34,3,,,,
55,-,Shanice,I Love Your Smile,-,36,12,,,,
56,down,Calum Scott,Lighthouse,24,20,8,,,,
57,up,Lizzo,About Damn Time,64,2,68,,,,
58,-,Michael Jackson,You Rock My World,-,41,8,,,,
59,-,Hugh Masekela,Thanayi,-,29,2,,,,
60,-,Deep Blue Something,Breakfast at Tiffany's,-,18,11,,,,
61,-,Zahara,Umthwalo,-,4,8,,,,
62,-,a-ha,Take On Me,-,25,8,,,,
63,up,Bananarama,Cruel Summer (Extended Version),79,17,4,,,,
64,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,23,,,,
65,down,Matthew Mole,See Me Again,60,2,21,,,,
66,-,Shekhinah,Suited,-,6,128,,,,
67,-,Cameo,Word Up! (Single Version),-,67,7,,,,
68,-,Ben Haenow,Give Me Your Love,-,68,2,,,,
69,-,Jamie-Lee Sexton,Stand Up,-,61,3,,,,
70,-,Tears for Fears,Everybody Wants To Rule the World,-,4,86,,,,
71,-,a-ha,Touchy! (UK DJ Edit),-,30,5,,,,
72,-,Robbie Williams,Angels,-,7,19,,,,
73,-,Tiaan Rivers,Two Left Feet,-,73,1,,,,
74,down,Dexys Midnight Runners,Come On Eileen,73,19,11,,,,
75,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,7,,,,
76,-,Brenda Fassie,Ag Shame Lovey,-,70,1,,,,
77,-,Stefan Dixon,Vanaand Gaan Ons Terug,-,32,3,,,,
78,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,15,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,1,49,,,,
80,-,Backstreet Boys,I Want It That Way,-,5,30,,,,
81,-,Harry Styles,Adore You,-,1,137,24,2019-12-08,6,2020-04-19
82,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,21,,,,
83,-,Billy Idol,Mony Mony (Live),-,51,4,,,,
84,-,Daniel Baron,One More Goodbye,-,32,7,,,,
85,-,"Earth, Wind & Fire",September,-,42,2,,,,
86,-,Johnny Nash,I Can See Clearly Now,-,21,3,,,,
87,-,Amersham,Tin Man,-,55,3,,,,
88,-,Hanco,She’s so High,-,34,3,,,,
89,-,Mr. Mister,Kyrie,-,12,20,,,,
90,-,The Human League,Don't You Want Me,-,10,21,,,,
91,-,Michael Jackson,Heal the World,-,1,46,,,,
92,-,Tavares,Heaven Must Be Missing an Angel,-,69,4,,,,
93,-,Elvis Blue & Theuns Jordaan,Jou Huis,-,64,2,,,,
94,-,Lee Cole,With or Without You,-,4,25,,,,
95,-,Avril Lavigne,Complicated,-,17,20,,,,
96,-,Craig David,Rise & Fall (feat. Sting),-,34,2,,,,
97,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,17,,,,
98,down,Charles & Eddie,Would I Lie To You?,30,30,2,,,,
99,-,Jennifer Paige,Crush,-,19,19,,,,
100,-,Matthew John Duncan,In Die Son,-,51,3,,,,
