Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,3,1,0,8,2019-10-06,6,2019-10-13
2,down,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
3,up,Taylor Swift,You Need To Calm Down,4,1,0,44,2019-10-06,44,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,8,2,0,1,2019-10-06,1,2019-10-06
5,down,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
6,up,Katy Perry,Never Really Over,6,1,0,79,2019-10-06,79,2019-10-06
7,-,Friends of Johnny Clegg,The Crossing,-,7,0,,,,
8,down,Ed Sheeran,Beautiful People (feat. Khalid),5,4,0,13,2019-10-06,13,2019-10-06
9,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,30,9,0,,,,
10,up,Matthew Mole,Let Me,56,2,0,,,,
11,up,Normani,Motivation,12,7,0,79,2019-10-06,77,2019-10-13
12,down,5 Seconds of Summer,Easier,11,3,0,,,,
13,up,Jonas Brothers,Sucker,14,4,0,32,2019-10-06,32,2019-10-06
14,down,Craig Lucas,Anti-Sociable,13,7,0,,,,
15,-,Beyoncé,Formation,-,8,0,,,,
16,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),10,10,0,,,,
17,up,Riana Nel,Hou Die Hemel Oop,34,3,0,,,,
18,down,Ami Faku,Love Drunk (Audio),9,4,0,,,,
19,up,P!nk,Walk Me Home,88,7,0,71,2019-10-20,71,2019-10-20
20,up,Dagny & Steve Aoki,Hit Your Heart,31,20,0,,,,
21,down,Elandré,Tussen Die Lakens,20,8,0,,,,
22,up,James Blunt,Cold,38,22,0,,,,
23,up,Sam Smith & Normani,Dancing with a Stranger,48,7,0,51,2019-10-06,51,2019-10-06
24,-,Lady Zamar,Collide,-,4,0,,,,
25,up,Shekhinah,Suited,41,6,0,,,,
26,-,Pet Shop Boys,My October Symphony (2018 Remastered Version),-,26,0,,,,
27,up,The Kiffness,Sugarman (feat. Mathew Gold),36,7,0,,,,
28,down,Ellie Goulding,Sixteen,21,5,0,,,,
29,down,Jonas Brothers,Only Human,7,2,0,42,2019-10-06,27,2019-11-03
30,-,Shawn Mendes,If I Can't Have You,-,3,0,63,2019-10-06,63,2019-10-06
31,-,Vicky Sampson,Afrikan Dream,-,3,0,,,,
32,down,Jesse Clegg,Let It Burn,23,6,0,,,,
33,-,Meghan Trainor,Me Too,-,33,0,,,,
34,up,Maroon 5,Memories,59,1,0,36,2019-10-06,2,2019-11-17
35,down,Anne-Marie,Perfect to Me,26,6,0,,,,
36,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,7,0,,,,
37,up,Ellie Goulding & Juice WRLD,Hate Me,58,7,0,69,2019-10-27,47,2019-12-15
38,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,16,0,,,,
39,down,Janie Bay,Amper Daar,18,11,0,,,,
40,-,Freshlyground,Doo Be Doo,-,1,0,,,,
41,down,Ava Max,So Am I,15,5,0,69,2019-10-06,69,2019-10-06
42,down,Blaq Diamond,Ibhanoyi,39,21,0,,,,
43,-,Zara Larsson,Ruin My Life,-,40,0,,,,
44,-,Craig Lucas,Hearts Exposed,-,15,0,,,,
45,-,Chord Overstreet,Hold On,-,45,0,,,,
46,-,Mariah Carey,One Sweet Day,-,46,0,,,,
47,up,Jarrad Ricketts,Take Me to Your Heart,73,17,0,,,,
48,-,Monark,You Lie,-,23,0,,,,
49,down,Majozi,Waiting,25,9,0,,,,
50,-,Beds and Beats,Race to the Beach,-,5,0,,,,
51,up,Demi Lee Moore,Mis Eet Slaap Herhaal,90,24,0,,,,
52,-,Boney M.,Feliz Navidad,-,52,0,,,,
53,-,Ariana Grande,"thank u, next",-,37,0,,,,
54,-,Ariana Grande,7 rings,-,7,0,58,2019-10-06,51,2020-01-05
55,-,Joe South,Games People Play,-,39,0,,,,
56,up,Beatenberg,Rafael,92,7,0,,,,
57,up,*NSYNC,Bye Bye Bye,77,34,0,,,,
58,-,Demi Lovato,Sorry Not Sorry,-,20,0,,,,
59,-,Sunset Sweatshop,Coming Along,-,7,0,,,,
60,up,The Parlotones,Push Me to the Floor,95,29,0,,,,
61,-,TRESOR,Never Let Me Go (Mobi Dixon Remix),-,21,0,,,,
62,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,0,,,,
63,-,Troye Sivan,My My My!,-,14,0,,,,
64,up,Lady Zamar,My Baby,94,28,0,,,,
65,-,Ava Max,Torn,-,40,0,41,2019-10-06,41,2019-10-06
66,-,Savuka & Johnny Clegg,Third World Child,-,18,0,,,,
67,down,Anne-Marie,2002,46,20,0,,,,
68,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,0,,,,
69,-,Matthew Mole,Run,-,16,0,,,,
70,-,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),-,21,0,,,,
71,down,Majozi,Arrest My Love,44,18,0,,,,
72,-,Mr Vee Sholo,Bafondini,-,72,0,,,,
73,-,Toni Braxton,Best Friend,-,73,0,,,,
74,-,Davido & Chris Brown,Blow My Mind,-,74,0,,,,
75,up,Ricus Nel,Boerepompie (feat. Snotkop),99,73,0,,,,
76,down,Ariana Grande & Social House,Boyfriend,53,39,0,88,2019-10-06,88,2019-10-06
77,down,Maroon 5,Girls Like You (feat. Cardi B),27,13,0,,,,
78,-,Sia,Chandelier,-,8,0,,,,
79,-,UB40,Many Rivers to Cross (Remastered),-,65,0,,,,
80,-,Elton John,Sacrifice,-,7,0,,,,
81,-,Ava Max,Sweet but Psycho,-,8,0,77,2019-10-06,77,2019-10-06
82,-,Jethro Tait,Who Are You,-,13,0,,,,
83,-,Taylor Swift,Delicate,-,14,0,,,,
84,down,Marshmello & Anne-Marie,FRIENDS,82,73,0,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,10,0,,,,
86,-,Shekhinah,Different (feat. Mariechan),-,19,0,,,,
87,-,The DNC,Champion (feat. Chris King),-,24,0,,,,
88,-,James Arthur,Empty Space,-,87,0,,,,
89,down,MNEK,Colour (feat. Hailee Steinfeld),50,10,0,,,,
90,-,Kylie Minogue,Can't Get You Out Of My Head,-,80,0,,,,
91,down,Alessia Cara,Growing Pains,45,9,0,,,,
92,down,Selena Gomez,Back to You,84,36,0,,,,
93,down,Ariana Grande,no tears left to cry,29,15,0,,,,
94,down,Paxton,Where Are You Now?,78,8,0,,,,
95,-,Fine Young Cannibals,She Drives Me Crazy,-,15,0,,,,
96,-,Bryan Hawn,Thunder,-,13,0,,,,
97,-,Lizzo,Truth Hurts,-,58,0,15,2019-10-06,15,2019-10-06
98,-,Miss Pru,"Sondela (feat. Blaq Diamond, Loyiso, LaSauce, Lisa & Cici)",-,74,0,,,,
99,-,Kurt Darren,Laat Die Dansvloer Brand,-,28,0,,,,
100,-,One Direction,What Makes You Beautiful,-,27,0,,,,
