Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,2,1,7,,,,
2,down,Taylor Swift,Cruel Summer,1,1,12,,,,
3,up,Olivia Rodrigo,vampire,5,3,10,,,,
4,up,Jamie Fine,If Anything's Left,6,2,17,,,,
5,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",3,3,5,,,,
6,down,Jesse Clegg,Called To Hear Your Voice,4,3,17,,,,
7,-,Randall Wicomb,Graaff-Reinet (Juweel van die Karoo) (met Koba) [feat. KOBA],-,7,1,,,,
8,-,Michael Bolton,"Time, Love and Tenderness",-,5,4,,,,
9,up,Harry Styles,Satellite,13,3,19,,,,
10,up,Mi Casa,ROCK3T,11,2,20,,,,
11,down,Paul Russell,Lil Boo Thang,7,2,6,,,,
12,up,Beatenberg,Rafael,16,7,120,,,,
13,up,William Wolf,Somer,20,7,9,,,,
14,down,Rubber Duc,First to Leave,10,8,7,,,,
15,-,Wilson Phillips,Hold On,-,11,65,,,,
16,-,Tina Turner,The Best (Edit),-,4,23,,,,
17,up,Dua Lipa,Dance The Night,92,1,12,,,,
18,down,Nasrene,My Best Friend Hates Me,9,6,10,,,,
19,up,Robbie Williams,Angels,87,7,16,,,,
20,-,The Drifters,Under the Boardwalk,-,20,1,,,,
21,-,Beyoncé,Best Thing I Never Had,-,21,2,,,,
22,-,Vusi Mahlasela,When You Come Back 2010 (ITV Version),-,22,2,,,,
23,up,Majozi,I'll Be There,74,12,14,,,,
24,up,Lizzo,2 Be Loved (Am I Ready),58,3,33,,,,
25,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,25,2,,,,
26,up,The Black Eyed Peas,I Gotta Feeling,66,11,27,,,,
27,-,Tina Turner,The Best,-,27,3,,,,
28,-,Kygo & Whitney Houston,Higher Love,-,1,125,22,2019-10-06,20,2019-10-13
29,-,Matthew Mole,Always By My Side,-,5,1,,,,
30,-,Katrina & The Waves,Walking On Sunshine,-,13,13,,,,
31,up,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,38,8,20,,,,
32,-,Liezel Pieters,Jy Is Genoeg,-,11,4,,,,
33,-,Tears for Fears,Everybody Wants To Rule the World,-,4,78,,,,
34,-,The Bangles,Walk Like an Egyptian,-,9,15,,,,
35,-,Semito,Ungowami,-,15,6,,,,
36,up,Nicky Youre & Dazy,Sunroof,75,2,36,,,,
37,-,Dead or Alive,You Spin Me Round (Like a Record),-,37,5,,,,
38,-,Adam Tas,Draadloos Dae,-,38,1,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,1,35,,,,
40,-,The Commodores,Lady (You Bring Me Up),-,33,1,,,,
41,down,Will Linley,Gracie,27,10,4,,,,
42,up,Lady Zamar,Collide,46,4,104,,,,
43,-,Tamara Dey,What Am I to Do?,-,9,41,,,,
44,down,Monark,Going Home,12,7,13,,,,
45,-,Steve Winwood,Higher Love (Single Version),-,3,15,,,,
46,-,"CHRISTIE, TONY",IS THIS THE WAY TO AMARILLO,-,46,1,,,,
47,-,Klipwerf Orkes,Midnight Special,-,47,1,,,,
48,-,Jesse Clegg,Waiting on the Outcome,-,3,56,,,,
49,-,Glass Animals,Heat Waves,-,1,72,75,2021-02-28,71,2021-03-07
50,-,Brenda Mtambo,Ixesha Lami,-,50,2,,,,
51,-,Beyoncé,Dangerously in Love 2,-,51,1,,,,
52,-,TKZee,We Love This Place,-,9,10,,,,
53,-,Tannah,Gaslighter,-,53,1,,,,
54,-,Teddy Pendergrass,Through the Falling Rain (Love Story),-,26,6,,,,
55,-,Richard Marx,Right Here Waiting,-,4,51,,,,
56,up,Vanilla Ice,Ice Ice Baby (Radio Edit),84,56,2,,,,
57,-,Freshlyground,Doo Be Doo,-,1,70,,,,
58,-,Vicky Sampson,Afrikan Dream,-,3,27,,,,
59,-,ケリー・クラークソン,Piece By Piece,-,59,2,,,,
60,down,Maroon 5,Middle Ground,33,11,17,,,,
61,-,Belouis Some,Some People,-,17,6,,,,
62,down,Troye Sivan,Rush,14,14,7,,,,
63,-,Mary Mary,Shackles (Praise You),-,14,6,,,,
64,-,Freshlyground,Pot Belly,-,11,8,,,,
65,-,Agnetha Fältskog,Wrap Your Arms Around Me,-,8,3,,,,
66,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,10,6,,,,
67,-,Jack Atlantic,Thunder,-,67,1,,,,
68,-,Paxton,Where Are You Now?,-,8,32,,,,
69,-,Lauv,All 4 Nothing (I'm So In Love),-,2,58,,,,
70,-,Coldplay,Viva La Vida,-,51,2,,,,
71,-,Bruno Mars,24K Magic,-,63,4,,,,
72,-,Michael Jackson,Bad,-,7,9,,,,
73,-,P!nk,Get the Party Started,-,50,5,,,,
74,-,Brenda Fassie,Vul'indela,-,74,1,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,97,,,,
76,-,Wouter van de Venter,Laat Hom Skyn,-,76,2,,,,
77,-,Prince,1999 (Edit),-,29,3,,,,
78,-,TKZee,Shibobo / The Final Countdown,-,7,8,,,,
79,down,Wham!,Freedom,76,37,10,,,,
80,down,Fine Young Cannibals,Good Thing,17,16,18,,,,
81,down,Spandau Ballet,True,15,1,15,,,,
82,-,Justin Timberlake,Mirrors (Radio Edit),-,39,4,,,,
83,-,Shekhinah,Suited,-,6,122,,,,
84,down,Ed Sheeran,Eyes Closed,54,1,20,,,,
85,-,Adele,Skyfall,-,85,1,,,,
86,down,Ellie Goulding,Like A Saviour,53,4,17,,,,
87,-,Malaika,Destiny,-,6,58,,,,
88,-,Jamiroquai,Cosmic Girl (Remastered),-,80,1,,,,
89,down,Dionne Warwick,Heartbreaker,24,15,15,,,,
90,-,Cher,Believe,-,3,24,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,5,29,,,,
92,-,Shakin' Stevens,Oh Julie,-,30,3,,,,
93,-,Whitney Houston,How Will I Know,-,3,72,,,,
94,-,Nik Kershaw,Wouldn't It Be Good,-,7,10,,,,
95,-,John Legend,Ordinary People,-,95,1,,,,
96,-,Elton John,Nikita,-,31,5,,,,
97,-,Marco Basson,Ghost Town,-,2,40,,,,
98,-,Bananarama,Cruel Summer,-,4,21,,,,
99,-,Tiffany,I Think We're Alone Now,-,12,18,,,,
100,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,42,3,,,,
