Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,14,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,25,36,2019-10-06,2,2019-11-17
3,up,Matthew Mole,Let Me,8,2,23,,,,
4,up,Loyiso,Intliziyo (feat. Langa Mavuso),5,2,9,,,,
5,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,11,,,,
6,-,Jimmy Nevis,7764,-,6,7,,,,
7,up,Camila Cabello,Liar,17,4,24,23,2019-10-06,14,2019-10-27
8,down,Michael Jackson,Heal the World,7,1,10,,,,
9,up,Taylor Swift,You Need To Calm Down,15,1,25,44,2019-10-06,44,2019-10-06
10,down,Kygo & Whitney Houston,Higher Love,9,1,25,22,2019-10-06,20,2019-10-13
11,-,Letta Mbulu,Not Yet Uhuru,-,1,4,,,,
12,-,Vicky Sampson,Afrikan Dream,-,3,2,,,,
13,up,Bok van Blerk,Koue Voete Warm Liefde,13,12,4,,,,
14,-,Miriam Makeba,Pata Pata,-,14,1,,,,
15,up,Majozi,Waiting,20,9,17,,,,
16,-,Matthew Mole,Run,-,16,12,,,,
17,-,Bon Jovi,Bed of Roses,-,17,3,,,,
18,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,9,12,,,,
19,-,Ringo Madlingozi,Ekuseni,-,2,1,,,,
20,up,Dua Lipa,Break My Heart,97,1,3,97,2020-03-29,5,2020-06-28
21,up,Madonna,La Isla Bonita,80,19,3,,,,
22,-,Charlie Puth,Attention,-,22,1,,,,
23,-,Issa Members,United,-,11,13,,,,
24,up,Majozi,Arrest My Love (Edit),44,17,7,,,,
25,-,Rubber Duc,Talk About It,-,25,1,,,,
26,-,Ava Max,Freaking Me Out,-,4,14,,,,
27,down,Snymaan,Umvulo,24,24,2,,,,
28,up,Toto,Africa (Single Version),60,14,3,,,,
29,-,James Blunt,Monsters,-,29,1,,,,
30,up,Normani,Motivation,72,7,24,79,2019-10-06,77,2019-10-13
31,-,Jarrad Ricketts,Take Me to Your Heart,-,17,8,,,,
32,-,Jonas Brothers,Sucker,-,4,22,32,2019-10-06,32,2019-10-06
33,-,Thabo Mdluli,Unshakeable,-,5,3,,,,
34,-,Mark Ronson,Valerie,-,34,1,,,,
35,-,Perry Como,And I Love You So,-,35,1,,,,
36,up,The Beach Boys,Good Vibrations (1995 Remastered Version),75,14,4,,,,
37,-,Ava Max,Sweet but Psycho,-,8,13,77,2019-10-06,77,2019-10-06
38,down,Taylor Swift,The Man,14,4,9,72,2020-03-08,72,2020-03-08
39,-,Matthew Mole,"Same Parts, Same Heart",-,39,1,,,,
40,-,Ava Max,So Am I,-,5,22,69,2019-10-06,69,2019-10-06
41,-,Shekhinah,Different (feat. Mariechan),-,19,9,,,,
42,-,Huddersfield Choral Society,Guide Me O Thou Great Jehovah,-,42,1,,,,
43,-,Kurt Darren,Dans op die Tafels,-,24,1,,,,
44,-,Harry Styles,Falling,-,14,1,57,2019-12-15,39,2019-12-22
45,up,Craig Lucas,Hearts Exposed,93,15,16,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,22,1,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,4,2,25,1,2019-10-06,1,2019-10-06
48,down,Craig Lucas,Anti-Sociable,11,7,22,,,,
49,-,Harry Styles,Watermelon Sugar,-,1,17,85,2019-11-17,2,2020-08-23
50,-,Beatenberg,Chelsea Blakemore,-,22,7,,,,
51,up,Mike + The Mechanics,The Living Years,65,11,5,,,,
52,-,Hailee Steinfeld,I Love You's,-,5,1,,,,
53,up,Sam Smith,How Do You Sleep?,69,1,24,8,2019-10-06,6,2019-10-13
54,-,Nianell,You're Not Alone,-,54,1,,,,
55,-,Rocco De Villiers,Escape from Ordinary Life,-,1,5,,,,
56,down,Tarryn Lamb,Mal Oor Jou,19,15,4,,,,
57,-,Barry White,"Can't Get Enough of Your Love, Babe",-,53,1,,,,
58,down,Sketchy Bongo,95 Skyline (feat. Locnville),21,8,4,,,,
59,-,Adele,Someone Like You,-,9,2,,,,
60,-,Sunset Sweatshop,Aye,-,2,2,,,,
61,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,56,1,67,2019-11-03,67,2019-11-03
62,-,Sam Smith & Normani,Dancing with a Stranger,-,7,23,51,2019-10-06,51,2019-10-06
63,-,Jason Bradley,Love Is Good for the Heart,-,39,1,,,,
64,-,Mandoza,Nkalakatha,-,1,4,,,,
65,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,2,,,,
66,-,George Michael,Faith (2010 Remastered Version),-,29,2,,,,
67,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,67,1,,,,
68,down,Shawn Mendes,If I Can't Have You,59,3,18,63,2019-10-06,63,2019-10-06
69,down,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),33,3,3,,,,
70,down,Malaika,Destiny,35,6,16,,,,
71,-,Maxwell,Whenever Wherever Whatever,-,71,1,,,,
72,-,Calum Scott,What I Miss Most,-,29,2,,,,
73,-,Andre Schwartz,Tweede Kans,-,73,1,,,,
74,-,Hanco & Finetune,Shake It Up,-,58,1,,,,
75,-,Elton John,Sacrifice,-,7,4,,,,
76,-,Tal Bachman,She's So High,-,16,5,,,,
77,up,Toto,Africa (Single Version),92,1,3,,,,
78,-,Riana Nel,Hou Die Hemel Oop,-,3,14,,,,
79,-,Jo Black,Bring Die Hoop Weer Terug,-,79,1,,,,
80,-,Huey Lewis & The News,If This Is It,-,29,3,,,,
81,-,Michael Jackson,Will You Be There (Single Version),-,8,1,,,,
82,-,Monark,You Lie,-,23,13,,,,
83,-,TK,Home (feat. Proverb),-,83,1,,,,
84,-,David Watkyns,Magic,-,18,4,,,,
85,-,Roxette,It Must Have Been Love (Edit),-,12,2,,,,
86,-,Niyaaz,Don't Need It,-,76,1,,,,
87,-,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),-,21,10,,,,
88,-,MarcAlex,Quick Quick,-,4,3,,,,
89,down,Freshlyground,Doo Be Doo,76,1,8,,,,
90,-,Josh Groban,To Where You Are,-,45,2,,,,
91,-,Pierre Nel,Kop Bo Water,-,89,1,,,,
92,-,Pentatonix,Hallelujah,-,92,1,65,2019-12-22,51,2019-12-29
93,-,Malaika,Best of Me,-,8,2,,,,
94,down,5 Seconds of Summer,Old Me,37,2,3,,,,
95,-,Mango Groove,Faces To the Sun,-,43,1,,,,
96,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,28,1,,,,
97,down,Waldo Lotz,Die Paarl Is 'n Wonderlike Plek,52,52,2,,,,
98,-,Zak Abel,Love Song,-,35,2,,,,
99,-,Modern Talking,"You're My Heart, You're My Soul",-,66,1,,,,
100,-,George Michael,Jesus to a Child,-,1,1,,,,
