Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Cole,Pink Dragons,3,1,17,,,,
2,up,Craig Lucas,Happy,5,1,21,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,44,85,2019-11-17,2,2020-08-23
4,down,Connell Cruise,Take Me to the River,1,1,17,,,,
5,up,Dua Lipa,Levitating,28,3,5,74,2020-04-05,74,2020-04-05
6,up,Harry Styles,Adore You,11,1,46,24,2019-12-08,6,2020-04-19
7,down,Kygo & Whitney Houston,Higher Love,4,1,56,22,2019-10-06,20,2019-10-13
8,up,Matthew Mole,Let Me,20,2,54,,,,
9,up,Hailee Steinfeld,I Love You's,14,5,22,,,,
10,up,William Wolf,Droom,30,2,24,,,,
11,-,Craig Lucas,Anti-Sociable,-,7,40,,,,
12,up,Rocco De Villiers,Escape from Ordinary Life,49,1,32,,,,
13,up,Malaika,Destiny,90,6,32,,,,
14,up,5 Seconds of Summer,Old Me,33,2,33,,,,
15,down,Jonas Brothers,Sucker,9,4,50,32,2019-10-06,32,2019-10-06
16,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,16,1,,,,
17,up,Chiara Dello Iacovo,La rivolta dei numeri,19,4,18,,,,
18,-,Michael Jackson,Rock With You (Single Version),-,18,2,,,,
19,down,Sunset Sweatshop,Aye,17,2,12,,,,
20,up,Tate McRae,you broke me first,40,11,2,81,2020-08-23,15,2020-11-15
21,down,Ava Max,Freaking Me Out,6,4,45,,,,
22,up,Wilson Phillips,Hold On,69,11,19,,,,
23,-,Semito,Ungowami,-,15,2,,,,
24,-,ARD,"Wait Wait, How Long",-,11,16,,,,
25,-,Backstreet Boys,I Want It That Way,-,5,7,,,,
26,up,Maroon 5,Memories,55,1,54,36,2019-10-06,2,2019-11-17
27,-,Bon Jovi,Bed of Roses,-,17,5,,,,
28,down,Harry Styles,Golden,10,7,4,61,2019-12-22,39,2020-12-13
29,down,Madonna,Holiday,12,12,2,,,,
30,up,Ellie Goulding,Power,96,6,17,,,,
31,down,Lauv,Modern Loneliness,13,4,28,,,,
32,-,Shawn Mendes,If I Can't Have You,-,3,30,63,2019-10-06,63,2019-10-06
33,down,Sam Smith,How Do You Sleep?,24,1,48,8,2019-10-06,6,2019-10-13
34,-,Van Morrison,Brown Eyed Girl,-,34,2,,,,
35,up,Danny K,Hurts So Bad,99,6,11,,,,
36,-,Natasha Bedingfield,Unwritten,-,36,3,,,,
37,-,AShamaluevMusic,Summer Pop,-,37,1,,,,
38,-,Lady Zamar,Collide,-,4,37,,,,
39,-,Jonas Brothers,Only Human,-,2,21,42,2019-10-06,27,2019-11-03
40,-,Shawn Mendes,Monster,-,2,1,92,2020-11-22,4,2020-11-29
41,-,Tears for Fears,Everybody Wants To Rule the World,-,4,19,,,,
42,up,Beatenberg,Southern Suburbs,52,3,12,,,,
43,down,Sunset Sweatshop,Coming Along,8,7,38,,,,
44,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,44,1,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),93,7,22,,,,
46,-,Pieter Smith,Blomme,-,46,2,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,21,2,53,1,2019-10-06,1,2019-10-06
48,-,Joe Foster,Look Away,-,16,8,,,,
49,-,Connell Cruise,Not Just Friends,-,20,4,,,,
50,-,Ses Snare,Can't Buy Me Love,-,50,1,,,,
51,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,28,,,,
52,-,George Michael,Father Figure (2010 Remastered Version),-,52,1,,,,
53,-,TKZee,Dlala Mapantsula,-,5,5,,,,
54,-,Corne Pretorius,Halfvol,-,1,1,,,,
55,up,Tal Bachman,She's So High,76,16,11,,,,
56,-,Riana Nel,Hou Die Hemel Oop,-,3,21,,,,
57,-,Roberta Flack,Go Up Moses,-,57,1,,,,
58,-,Christian Heath,Because of You,-,28,1,,,,
59,-,Jimm Harisson Project en Vriende & Friends,Amen,-,1,1,,,,
60,-,Jak De Priester & Dr.Victor,Reënboog Oor Suid-Afrika,-,60,1,,,,
61,-,Monark,You Lie,-,23,25,,,,
62,-,Jimmy Nevis,7764,-,34,5,,,,
63,-,Ellie Goulding,Sixteen,-,5,24,,,,
64,-,Charlie Finch,It's Never Over,-,24,2,,,,
65,-,Lee Cole,I Don't Wanna Wait,-,12,9,,,,
66,down,Amy Tjasink,Game Over (feat. Jimmy Nevis),57,21,6,,,,
67,-,Zacas,Feather Lady,-,61,1,,,,
68,-,The Rockets,Ek Het Jou So Lief (feat. Jody Williams),-,43,2,,,,
69,down,Adele,Someone Like You,45,9,11,,,,
70,-,Phil Collins,Two Hearts,-,18,16,,,,
71,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,38,3,,,,
72,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,7,,,,
73,down,TRESOR,Dancing with the Moon,64,52,6,,,,
74,down,Sketchy Bongo,95 Skyline (feat. Locnville),36,8,20,,,,
75,down,Katy Perry,Roar,16,4,29,,,,
76,-,Tarryn Lamb,Vier Woorde,-,25,10,,,,
77,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,26,2,60,2020-11-15,60,2020-11-15
78,-,Tasha Baxter,Fade to Black,-,38,1,,,,
79,-,Rubber Duc,The Fall,-,35,4,,,,
80,-,Rick Astley,Never Gonna Give You Up,-,4,5,,,,
81,-,Duffy,Mercy,-,58,2,,,,
82,-,Justin Timberlake,Rock Your Body,-,6,8,,,,
83,-,Matt Simons,Better Tomorrow,-,37,3,,,,
84,down,Avril Lavigne,Complicated,59,17,7,,,,
85,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,31,2,,,,
86,-,Mango Groove,Another Country (feat. Zolani Mahola),-,26,3,,,,
87,-,Babyface,Where Will You Go,-,87,1,,,,
88,-,Adele,Water Under the Bridge,-,9,13,,,,
89,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,27,2,,,,
90,-,Majozi,The Greatest Love,-,8,1,,,,
91,-,Katy Perry,Never Really Over,-,1,31,79,2019-10-06,79,2019-10-06
92,-,Camila Cabello,Havana (feat. Young Thug),-,16,10,,,,
93,-,Bruno Mars,Just the Way You Are,-,18,7,,,,
94,down,Majozi,Waiting,23,9,37,,,,
95,down,Katy Perry,International Smile,26,5,18,,,,
96,-,Laura Branigan,Spanish Eddie,-,6,2,,,,
97,-,Michael Bublé,Love You Anymore,-,68,2,,,,
98,-,One Direction,Story Of My Life,-,2,14,,,,
99,-,Mean Mr Mustard,Only When It Rains,-,16,1,,,,
100,down,Beatenberg,Rafael,82,7,32,,,,
