Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,46,,,,
2,-,OneRepublic,West Coast,-,2,1,,,,
3,down,Beyoncé,BREAK MY SOUL,2,1,6,,,,
4,up,Morninglightmusic,The Future Is Yours,7,1,22,,,,
5,down,Lee Cole,No Fear No Tears,3,3,10,,,,
6,up,Lloyiso,Speak,8,3,16,,,,
7,down,Sunset Sweatshop,Show Me Your Love,5,2,19,,,,
8,up,Matthew Mole,ohmygosh,9,2,35,,,,
9,up,Craig Lucas & GoodLuck,Better,15,4,9,,,,
10,-,Sade,Smooth Operator (Single Version),-,10,2,,,,
11,-,The Black Eyed Peas,I Gotta Feeling,-,11,13,,,,
12,up,Charlie Puth,Light Switch,14,2,23,,,,
13,down,Glass Animals,Heat Waves,10,1,27,75,2021-02-28,71,2021-03-07
14,-,John Travolta & Olivia Newton-John,Summer Nights,-,14,3,,,,
15,up,New Radicals,You Get What You Give,29,6,29,,,,
16,down,Lizzo,About Damn Time,13,2,13,,,,
17,down,Lauv,All 4 Nothing (I'm So In Love),12,2,13,,,,
18,-,Tom Jones,She's a Lady,-,18,1,,,,
19,-,No Mercy,Where Do You Go,-,14,24,,,,
20,up,Hectorino Martinez,Memories,25,5,15,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,17,,,,
22,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,2,,,,
23,up,Whitney Houston,How Will I Know,32,3,30,,,,
24,-,Years & Years,Sweet Talker,-,2,11,,,,
25,-,Eurythmics,There Must Be an Angel,-,21,3,,,,
26,-,Anica Kiana,Narc Boy,-,10,1,,,,
27,down,Jesse Clegg,Waiting on the Outcome,20,3,35,,,,
28,-,Eric Carmen,Hungry Eyes,-,26,1,,,,
29,down,Lloyiso,Seasons,16,2,34,,,,
30,-,a-ha,Touchy! (UK DJ Edit),-,30,1,,,,
31,up,Bebe Rexha,"Baby, I'm Jealous (Instrumental)",60,16,4,,,,
32,-,Céline Dion,I'm Alive,-,30,1,,,,
33,-,ジョーン・アーマトレイディング,Me Myself I,-,33,1,,,,
34,-,The Script,For the First Time,-,34,1,,,,
35,down,Olivia Rodrigo,"jealousy, jealousy",28,9,5,,,,
36,-,Roxette & Galantis,Fading Like A Flower,-,27,4,,,,
37,-,Spice Girls,Wannabe (Radio Edit),-,37,4,,,,
38,up,Shekhinah,I Love It Here,59,9,18,,,,
39,-,Kygo & Selena Gomez,It Ain't Me,-,5,24,,,,
40,-,Vicky Sampson,Afrikan Dream,-,3,22,,,,
41,-,Connell Cruise,Not Just Friends,-,20,12,,,,
42,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,42,1,,,,
43,-,Freshlyground,Fire Is Low,-,16,18,,,,
44,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,6,,,,
45,-,Toni Braxton,Breathe Again (Radio Edit),-,18,2,,,,
46,-,Shakin' Stevens,Green Door,-,46,1,,,,
47,-,Arno Carstens,Hole Heart,-,9,9,,,,
48,-,Madonna,Open Your Heart (Edit Version),-,25,2,,,,
49,up,Janie Bay,Lewens,82,5,3,,,,
50,-,Joshua Na Die Reën,Lig Op Die Horison,-,39,4,,,,
51,-,Tamara Dey,What Am I to Do?,-,9,26,,,,
52,-,Jethro Tait & Craig Lucas,Weirdo,-,2,34,,,,
53,-,Gary Combs,From the Earth to the Sea,-,11,35,,,,
54,up,GoodLuck,Bird of Paradise,63,3,29,,,,
55,-,Olivia Newton-John,Hopelessly Devoted to You,-,5,2,,,,
56,-,Nico & Vinz,Am I Wrong,-,35,4,,,,
57,-,Jess Glynne,Hold My Hand,-,38,3,87,2020-04-05,87,2020-04-05
58,-,The Human League,Don't You Want Me,-,10,6,,,,
59,-,Daryl Hall & John Oates,Everything Your Heart Desires,-,36,2,,,,
60,down,EGGSTA & Kyle Deutsch,Young Love,54,45,5,,,,
61,-,Laura Branigan,Self Control,-,22,6,,,,
62,-,Brendan Peyper,Langpadmens,-,62,1,,,,
63,up,Connell Cruise,New Wave,79,19,4,,,,
64,-,Chris Rea,Let's Dance (2019 Remaster),-,15,2,,,,
65,-,Bright Blue,Window on the World,-,9,17,,,,
66,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,40,,,,
67,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,4,,,,
68,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,15,6,,,,
69,up,Blondie,The Tide Is High,70,37,4,,,,
70,-,Nicky Youre & Dazy,Sunroof,-,2,1,,,,
71,-,Madness,It Must Be Love,-,36,3,,,,
72,-,Sean Kingston,Firé Burning,-,21,5,,,,
73,-,Maywood,Mano,-,73,2,,,,
74,-,Juanita du Plessis,Alles Wat 'n Kind Wil Hé,-,74,1,,,,
75,-,Herman's Hermits,Mrs Brown You've Got a Lovely Daughter (2002 Remastered Version),-,42,2,,,,
76,-,Sophie Ellis Bextor,Music Gets the Best of Me,-,72,1,,,,
77,-,Bruno Mars,24K Magic,-,23,5,,,,
78,-,Marius Strydom,Lady Is Back,-,21,4,,,,
79,-,Modern Talking,Cheri Cheri Lady,-,31,1,,,,
80,down,OneRepublic,Someday,18,4,28,,,,
81,down,Lizzo,About Damn Time,66,27,5,,,,
82,-,The Arrows,Lovesick,-,15,11,,,,
83,-,MC Hammer,U Can'T Touch This,-,29,7,,,,
84,-,Clout,Save Me,-,6,16,,,,
85,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,38,3,,,,
86,-,The Mike Curb Congregation,Burning Bridges,-,13,1,,,,
87,-,Deep Purple,Highway Star (1997 Remix),-,37,4,,,,
88,-,Jak De Priester,Alles Vir Liefde,-,4,4,,,,
89,-,Watershed,Shine On Me,-,11,4,,,,
90,-,Mandoza,Nkalakatha,-,1,23,,,,
91,-,George Harrison,All Those Years Ago,-,91,1,,,,
92,-,Gloria Gaynor,I Will Survive (Edit),-,92,1,,,,
93,down,Shekhinah,Suited,55,6,83,,,,
94,-,Bananarama,Love In the First Degree,-,17,5,,,,
95,-,Ndlovu Youth Choir,Higher Love,-,74,2,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,8,,,,
97,-,Lesley Rae Dowling,Fallen Angel,-,97,1,,,,
98,-,ABBA,One of Us,-,98,1,,,,
99,-,Pretenders,Brass In Pocket,-,16,5,,,,
100,-,Wham!,The Edge of Heaven,-,100,1,,,,
