Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,8,,,,
2,down,Dua Lipa,Dance The Night,1,1,9,,,,
3,up,Jamie Fine,If Anything's Left,8,2,13,,,,
4,up,Harry Styles,Satellite,11,3,15,,,,
5,-,Musiek Soos Grond,Woordsom,-,5,5,,,,
6,up,Nasrene,My Best Friend Hates Me,10,6,6,,,,
7,down,Jesse Clegg,Called To Hear Your Voice,6,3,13,,,,
8,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,3,1,,,,
9,-,Sting,Rushing Water,-,9,1,,,,
10,-,Various Artists,Special Star,-,3,38,,,,
11,up,Tyla,Water,37,1,3,,,,
12,up,Majozi,I'll Be There,61,12,11,,,,
13,-,Sakkie & Francois van Coke,Hey Jy,-,13,2,,,,
14,up,Feargal Sharkey,A Good Heart,47,6,36,,,,
15,-,Mariah Carey,Dreamlover,-,11,38,,,,
16,up,Mafikizolo,Ndihamba Nawe,68,7,13,,,,
17,up,Richard Marx,Right Here Waiting,33,4,48,,,,
18,up,Maroon 5,Middle Ground,52,11,13,,,,
19,up,Monark,Going Home,28,7,9,,,,
20,up,Ellie Goulding,Like A Saviour,24,4,13,,,,
21,-,Boz Scaggs,JoJo,-,7,6,,,,
22,down,Olivia Rodrigo,vampire,17,3,6,,,,
23,down,Mi Casa,ROCK3T,3,2,16,,,,
24,-,Freshlyground,I'd Like,-,15,10,,,,
25,-,EMERGER,Urban Wilderness (Reimagined),-,25,6,,,,
26,-,Lionel Richie,All Night Long (All Night),-,3,21,,,,
27,-,Stars On 45,Stars On 45 (Single Version),-,27,2,,,,
28,-,Lady Zamar,Collide,-,4,101,,,,
29,-,Tears for Fears,Everybody Wants To Rule the World,-,4,75,,,,
30,-,KC and the Sunshine Band,Please Don't Go,-,30,1,,,,
31,-,Craig Lucas & GoodLuck,Better,-,4,43,,,,
32,-,The Verve,Bitter Sweet Symphony,-,20,6,,,,
33,-,Extreme,More Than Words,-,23,7,,,,
34,up,Will Linley,Tough (The Girls Song),50,18,3,,,,
35,down,Steve Winwood,Higher Love (Single Version),12,3,13,,,,
36,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,11,,,,
37,-,Blondie,The Tide Is High,-,37,6,,,,
38,-,David Dundas,Jeans On,-,17,6,,,,
39,-,Beyoncé,"Me, Myself and I",-,39,1,,,,
40,-,Lawson,Juliet,-,40,2,,,,
41,-,Post Malone,Chemical,-,41,1,,,,
42,-,Thompson Twins,Hold Me Now,-,35,6,,,,
43,-,a-ha,Take On Me,-,25,1,,,,
44,-,Madonna,Into the Groove,-,26,12,,,,
45,-,Craig Lucas,Happy,-,1,82,,,,
46,-,Joe Foster,Look Away,-,16,12,,,,
47,-,The Romantics,Talking In Your Sleep,-,47,1,,,,
48,-,One Direction,Live While We're Young,-,48,1,,,,
49,-,Troye Sivan,Rush,-,14,3,,,,
50,-,Lloyiso,What I Would Say,-,12,17,,,,
51,-,Anica Kiana,Narc Boy,-,10,22,,,,
52,down,Sankomota,Papa,13,13,6,,,,
53,-,Spandau Ballet,Gold (Non Stop Edit),-,29,3,,,,
54,-,Dexys Midnight Runners,Come On Eileen,-,19,9,,,,
55,-,Bill Withers,Lovely Day,-,19,3,,,,
56,-,Childish Gambino,Redbone,-,56,1,,,,
57,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,49,,,,
58,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,45,8,17,,,,
59,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,19,,,,
60,-,Broers,Soet soos stroop,-,33,5,,,,
61,-,Soft Cell,Tainted Love,-,25,1,,,,
62,-,Elton John,I'm Still Standing,-,23,12,,,,
63,-,Watershed,Undone (Elephant in the room),-,8,13,,,,
64,-,Will Young,Evergreen,-,64,1,,,,
65,-,Sunset Sweatshop,Show Me Your Love,-,2,52,,,,
66,-,Elton John,Sacrifice,-,7,29,,,,
67,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,21,,,,
68,down,Mae Stephens,If We Ever Broke Up,19,5,8,,,,
69,-,Junior Senior,Move Your Feet,-,34,2,,,,
70,-,Brenda Fassie,Life Is Going On,-,38,4,,,,
71,-,Billy Idol,Mony Mony (Live),-,51,2,,,,
72,-,Hailee Steinfeld,I Love You's,-,5,61,,,,
73,-,Paul Russell,Lil Boo Thang,-,2,2,,,,
74,-,Majozi,Waiting,-,9,82,,,,
75,-,Vicky Sampson,Kiss My Innocence,-,75,1,,,,
76,-,Jarrad Ricketts,Take Me to Your Heart,-,17,60,,,,
77,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,18,,,,
78,-,ABBA,Thank You for the Music,-,21,3,,,,
79,-,Maria,Clap Your Hands & Stamp Your Feet,-,21,2,,,,
80,-,The Pointer Sisters,Jump (For My Love),-,9,11,,,,
81,-,Glass Animals,Heat Waves,-,1,71,75,2021-02-28,71,2021-03-07
82,-,Fairground Attraction,Perfect,-,11,16,,,,
83,-,KC and the Sunshine Band,Give It Up,-,18,11,,,,
84,-,Connell Cruise,Congratulations,-,43,2,,,,
85,-,Phil Collins,Sussudio (2016 Remastered),-,6,2,,,,
86,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,45,2,,,,
87,-,Adele,Water Under the Bridge,-,9,36,,,,
88,-,Lizzo,About Damn Time,-,2,58,,,,
89,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,19,,,,
90,-,Climie Fisher,Fire On the Ocean,-,28,6,,,,
91,-,Lianie May,Ek Will My Hart Verloor,-,91,1,,,,
92,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,18,,,,
93,-,Christopher Cross,All Right,-,26,5,,,,
94,-,Jeremy Loops,Head Start,-,2,35,,,,
95,-,Groep Twee,Dink Jy Darem Nog Aan My?,-,65,2,,,,
96,-,Wham!,Club Tropicana,-,47,3,,,,
97,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,97,1,,,,
98,-,Pet Shop Boys,Always On My Mind (Remastered),-,29,7,,,,
99,-,Matthew Mole,See Me Again,-,2,12,,,,
100,-,Phil Collins,Against All Odds (Live),-,17,3,,,,
