Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,12,24,2019-12-08,6,2020-04-19
2,up,Loyiso,Intliziyo (feat. Langa Mavuso),3,2,7,,,,
3,up,Kygo & Whitney Houston,Higher Love,6,1,23,22,2019-10-06,20,2019-10-13
4,up,Maroon 5,Memories,18,1,23,36,2019-10-06,2,2019-11-17
5,up,Ellie Goulding,Sixteen,61,5,18,,,,
6,up,Malaika,Destiny,59,6,14,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,2,23,1,2019-10-06,1,2019-10-06
8,-,VOCES8,Song for Athene,-,8,1,,,,
9,-,Higgo,La La Lovely (feat. Daniel Baron),-,6,4,,,,
10,-,Katy Perry,Roar,-,4,11,,,,
11,-,Taylor Swift,The Man,-,4,7,72,2020-03-08,72,2020-03-08
12,up,Bok van Blerk,Koue Voete Warm Liefde,94,12,2,,,,
13,up,Normani,Motivation,54,7,22,79,2019-10-06,77,2019-10-13
14,up,Janet Jackson,That's the Way Love Goes,84,14,4,,,,
15,up,Taylor Swift,You Need To Calm Down,32,1,23,44,2019-10-06,44,2019-10-06
16,up,Cici,Inyanga,17,16,4,,,,
17,-,Majozi,Arrest My Love (Edit),-,17,5,,,,
18,down,Michael Jackson,Heal the World,2,1,8,,,,
19,down,Camila Cabello,Liar,13,4,22,23,2019-10-06,14,2019-10-27
20,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,3,1,,,,
21,-,Craig Lucas,Anti-Sociable,-,7,20,,,,
22,up,Bert Kaempfert and His Orchestra,Wear a Smile,34,2,10,,,,
23,-,Matthew Mole,Let Me,-,2,21,,,,
24,-,Toto,Africa (Single Version),-,14,1,,,,
25,-,Pietman Peter Mitchell,You and I,-,25,3,,,,
26,-,Douvoordag,Uitsig,-,26,3,,,,
27,-,Roan Ash,If I Ever Saw Heaven,-,2,15,,,,
28,-,Michael Bublé,Everything,-,28,1,,,,
29,down,Lady Zamar,Collide,12,4,17,,,,
30,up,Ava Max,So Am I,51,5,21,69,2019-10-06,69,2019-10-06
31,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,18,,,,
32,-,Troye Sivan,My My My!,-,14,5,,,,
33,up,Jason Mraz,More Than Friends (feat. Meghan Trainor),66,33,6,,,,
34,-,Siphokazi,Amacala,-,5,1,,,,
35,-,Elton John,I'm Still Standing,-,23,3,,,,
36,up,Beatenberg,Rafael,39,7,14,,,,
37,up,Ava Max,Freaking Me Out,41,4,13,,,,
38,down,Sam Smith,How Do You Sleep?,36,1,22,8,2019-10-06,6,2019-10-13
39,-,Elton John,Sacrifice,-,7,3,,,,
40,-,Air Supply,All Out of Love,-,6,1,,,,
41,-,Freshlyground,Fire Is Low,-,16,2,,,,
42,up,Connell Cruise,All Summer Long (feat. Charlie Finch),60,6,22,,,,
43,-,Nick Jonas,Find You,-,32,3,,,,
44,down,Shawn Mendes,If I Can't Have You,28,3,16,63,2019-10-06,63,2019-10-06
45,-,Nelly Furtado,All Good Things (Come to an End),-,45,1,,,,
46,down,Elandré,Tussen Die Lakens,11,8,22,,,,
47,-,Waldo De Los Rios & Orquesta Manuel de Falla,Aida: Marcha triunfal (Pop Version),-,47,1,,,,
48,-,DJ Sbu,Remember When It Rained,-,48,1,,,,
49,-,Shekhinah,Suited,-,6,18,,,,
50,-,Joshua Na Die Reën,Lig Op Die Horison,-,39,1,,,,
51,down,Katy Perry,Never Really Over,24,1,23,79,2019-10-06,79,2019-10-06
52,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,38,1,,,,
53,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
54,down,Harry Styles,Watermelon Sugar,52,1,16,85,2019-11-17,2,2020-08-23
55,-,Alessia Cara,Growing Pains,-,9,8,,,,
56,-,The Seekers,The Carnival Is Over,-,56,1,,,,
57,-,Mariah Carey,Hero,-,14,5,,,,
58,-,Cher,If I Could Turn Back Time,-,5,3,,,,
59,up,Bill Withers,"Lovely Day (7"" Sunshine Mix)",78,16,2,,,,
60,-,Miley Cyrus,The Climb,-,34,2,,,,
61,-,Kygo & Selena Gomez,It Ain't Me,-,5,4,,,,
62,-,Brendan Peyper,Die Perfekte Een Vir My,-,4,1,,,,
63,-,Jonas Brothers,What a Man Gotta Do,-,5,1,53,2020-01-19,21,2020-01-26
64,down,Majozi,Waiting,16,9,15,,,,
65,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,13,77,2019-10-06,77,2019-10-06
66,-,The Black Eyed Peas,Meet Me Halfway,-,15,2,,,,
67,-,George Benson,Give Me the Night (Single Version),-,67,1,,,,
68,-,Bryan Hawn,Thunder,-,13,6,,,,
69,-,Monark,You Lie,-,23,12,,,,
70,-,Thabo Mdluli,Unshakeable,-,5,2,,,,
71,-,Linda Ronstadt,Don't Know Much,-,20,2,,,,
72,-,Sam Smith,To Die For,-,72,1,88,2020-02-16,35,2020-02-23
73,down,Bill Withers,Lean on Me,33,33,2,,,,
74,-,Train,"Hey, Soul Sister",-,15,2,,,,
75,-,Tayla Hunter,Untouchable,-,27,1,,,,
76,-,Danielle,Traffic,-,76,1,,,,
77,-,Phil Fearon & Galaxy,What Do I Do,-,38,2,,,,
78,-,Teddy Pendergrass,Can We Be Lovers,-,19,1,,,,
79,-,Bad Boys Blue,Queen of Hearts,-,34,1,,,,
80,-,Phil Collins,Two Hearts,-,18,7,,,,
81,down,Paxton,Where Are You Now?,53,8,15,,,,
82,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,11,,,,
83,-,Dr. Alban,Hello Afrika (Fast Blast Club Mix),-,39,1,,,,
84,-,Kyle Deutsch & Kaien Cruz,Cool,-,43,9,,,,
85,-,Jonas Brothers,Sucker,-,4,21,32,2019-10-06,32,2019-10-06
86,-,Linda,Manginawe,-,40,1,,,,
87,-,Mike + The Mechanics,The Living Years,-,11,3,,,,
88,-,Neil Diamond,I Am...I Said (Single Version),-,11,2,,,,
89,-,Taylor Swift,Lover,-,10,15,38,2019-10-06,27,2019-11-03
90,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,26,9,11,,,,
91,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,2,,,,
92,-,Joe Jonas,Fastlife,-,34,1,,,,
93,-,Sandra,Won't Run Away,-,25,1,,,,
94,-,Craig Lucas,Hearts Exposed,-,15,14,,,,
95,-,Heinz Winckler,Once In a Lifetime,-,32,1,,,,
96,down,Ava Max,Sweet but Psycho,64,8,12,77,2019-10-06,77,2019-10-06
97,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,16,1,,,,
98,-,Rubber Duc,Stay With Me,-,28,1,,,,
99,down,Adele,Rolling In the Deep,14,8,10,,,,
100,-,Loyiso,I Want You (feat. Obita),-,21,1,,,,
