Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Lucas,Happy,24,1,2,,,,
2,up,Kygo & Whitney Houston,Higher Love,5,1,38,22,2019-10-06,20,2019-10-13
3,up,Matthew Mole,Let Me,19,2,35,,,,
4,up,Maroon 5,Memories,4,1,38,36,2019-10-06,2,2019-11-17
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,8,99,2020-01-12,49,2020-06-21
6,down,Harry Styles,Adore You,2,1,27,24,2019-12-08,6,2020-04-19
7,up,Harry Styles,Watermelon Sugar,8,1,25,85,2019-11-17,2,2020-08-23
8,-,Billy Joel,Big Shot,-,8,2,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),25,7,10,,,,
10,down,Jonas Brothers,Sucker,7,4,31,32,2019-10-06,32,2019-10-06
11,up,Quebra2,Todo Lo Que Echaré de Menos,16,3,10,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,23,2,35,1,2019-10-06,1,2019-10-06
13,down,William Wolf,Droom,12,2,7,,,,
14,up,ARD,"Wait Wait, How Long",41,11,3,,,,
15,-,Godley & Creme,Cry,-,15,1,,,,
16,-,Connell Cruise,Damaged People,-,8,12,,,,
17,-,Johnny Clegg & Savuka,Great Heart,-,16,11,,,,
18,down,Dua Lipa,Break My Heart,1,1,16,97,2020-03-29,5,2020-06-28
19,up,Josh Middleton,Caught Up,26,10,9,,,,
20,-,Andrew Sutton,Broke,-,20,1,,,,
21,-,Heuning,Ou Vlam,-,21,2,,,,
22,up,Bert Kaempfert and His Orchestra,Wear a Smile,28,2,17,,,,
23,down,Ava Max,Freaking Me Out,17,4,26,,,,
24,-,Arno Carstens,Out of the Blue,-,16,12,,,,
25,-,Madonna,La Isla Bonita,-,19,5,,,,
26,-,Trevor Daniel,Past Life,-,26,1,,,,
27,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),37,10,4,,,,
28,up,Harry Styles,Falling,97,14,6,57,2019-12-15,39,2019-12-22
29,-,Anneli van Rooyen,Neem My Op Vlerke,-,20,1,,,,
30,up,Lady Zamar,Collide,44,4,25,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,59,7,32,51,2019-10-06,51,2019-10-06
32,-,John Mayer,Waiting On the World to Change (Live),-,32,1,,,,
33,down,Lauv,Modern Loneliness,11,4,13,,,,
34,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,16,4,,,,
35,-,The Bangles,Manic Monday,-,21,2,,,,
36,down,Jimmy Nevis,Hey Jimmy,10,2,12,,,,
37,down,Rocco De Villiers,Escape from Ordinary Life,9,1,18,,,,
38,-,Posduif,Herinner My,-,38,1,,,,
39,down,Shekhinah,Suited,34,6,28,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,39,2,60,2019-10-20,7,2019-11-17
41,-,Armand Joubert & Nic Billington,Wish You Well,-,41,4,,,,
42,-,Shanice,I Love Your Smile,-,36,2,,,,
43,-,Beyoncé,Hold Up (Homecoming Live),-,43,1,,,,
44,-,Shawn Mendes,If I Can't Have You,-,3,24,63,2019-10-06,63,2019-10-06
45,-,Hugo Nieuwoudt,Net Soos Die Sneeu,-,45,2,,,,
46,down,Riana Nel,Hou Die Hemel Oop,3,3,18,,,,
47,up,Jesse Clegg,Let It Burn,74,6,21,,,,
48,down,Bonj,Like A Movie,31,8,5,,,,
49,down,Danny K,Hurts So Bad,48,6,4,,,,
50,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,24,1,,,,
51,down,Taylor Swift,The Man,20,4,17,72,2020-03-08,72,2020-03-08
52,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,3,10,,,,
53,down,Sam Smith,How Do You Sleep?,18,1,33,8,2019-10-06,6,2019-10-13
54,down,Sunset Sweatshop,Coming Along,29,7,21,,,,
55,down,Katy Perry,Roar,38,4,18,,,,
56,down,Johnny Clegg & Juluka,Scatterlings of Africa,27,3,11,,,,
57,-,Monark,You Lie,-,23,17,,,,
58,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,1,,,,
59,-,Tarryn Lamb,Mal Oor Jou,-,15,9,,,,
60,up,Normani,Motivation,85,7,29,79,2019-10-06,77,2019-10-13
61,-,Connell Cruise,Into the Wild,-,33,3,,,,
62,-,Romanz,My Hele Hart,-,62,1,,,,
63,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,7,22,,,,
64,-,Lighthouse Family,"Lifted (7"" Version)",-,29,1,,,,
65,-,The Allstars,The Most Beautiful Girl In the World,-,12,4,,,,
66,down,5 Seconds of Summer,Old Me,22,2,14,,,,
67,-,Adele,Rolling In the Deep,-,8,16,,,,
68,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,3,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,22,5,,,,
70,-,Adele,Send My Love (To Your New Lover),-,13,5,,,,
71,-,Alphaville,Forever Young,-,36,5,,,,
72,-,Christiaan Baartman,Alles Werk Uit,-,30,3,,,,
73,-,Simply Red,Holding Back the Years (2008 Remaster),-,73,1,,,,
74,-,Beyoncé,If I Were a Boy,-,74,1,,,,
75,up,Amy Lilley,Formidable,91,15,5,,,,
76,-,Gareth Gates with The Kumars,Spirit In the Sky (with the Kumars) [With Special Guests The Kumars],-,44,1,,,,
77,-,James Arthur,Quite Miss Home,-,5,18,,,,
78,down,P!nk,Walk Me Home,15,7,24,71,2019-10-20,71,2019-10-20
79,down,Jarrad Ricketts,Take Me to Your Heart,50,17,13,,,,
80,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,46,4,,,,
81,-,Wilson Phillips,Hold On,-,11,12,,,,
82,-,Various Artists,Special Star,-,3,4,,,,
83,-,P!nk,What About Us,-,53,2,,,,
84,-,Cherry Vynil,Simunye,-,17,2,,,,
85,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,9,14,,,,
86,-,Taboe,Tussen Treine,-,38,3,,,,
87,-,Arno Carstens,Hole Heart,-,9,2,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,14,3,,,,
89,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,35,1,,,,
90,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,90,1,,,,
91,-,Azana,Your Love,-,20,3,,,,
92,-,Meghan Trainor,All About That Bass,-,12,9,,,,
93,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,48,1,,,,
94,-,Beds and Beats,Brand New Day,-,5,1,,,,
95,-,Bright Blue,Window on the World,-,9,6,,,,
96,-,Rihanna,Diamonds,-,6,11,,,,
97,-,Rick Astley,Never Gonna Give You Up,-,4,4,,,,
98,-,Joss Austin,High With Me,-,48,3,,,,
99,down,Taylor Swift,You Need To Calm Down,47,1,37,44,2019-10-06,44,2019-10-06
100,-,Teddy Pendergrass,Can We Be Lovers,-,19,3,,,,
