Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,55,,,,
2,up,Lizzo,About Damn Time,3,2,22,,,,
3,up,P!nk,Irrelevant,4,1,8,,,,
4,down,Sunset Sweatshop,Show Me Your Love,2,2,28,,,,
5,-,Elton John & Britney Spears,Hold Me Closer,-,1,4,,,,
6,up,Lloyiso,Speak,10,3,25,,,,
7,up,Nicky Youre & Dazy,Sunroof,17,2,10,,,,
8,down,Beyoncé,BREAK MY SOUL,6,1,15,,,,
9,up,Smokie,Living Next Door to Alice,20,9,3,,,,
10,up,Lee Cole,With or Without You,40,4,2,,,,
11,up,Jeremy Loops,Head Start,16,2,5,,,,
12,up,Glass Animals,Heat Waves,28,1,35,75,2021-02-28,71,2021-03-07
13,down,Morninglightmusic,The Future Is Yours,5,1,31,,,,
14,down,Hectorino Martinez,Memories,13,5,23,,,,
15,up,Craig Lucas & GoodLuck,Better,83,4,17,,,,
16,down,Hanco,Paradise,15,10,2,,,,
17,-,Dawnay,U Touch Me,-,17,6,,,,
18,up,Charlie Puth,Light Switch,78,2,31,,,,
19,up,Ellie Goulding,Easy Lover (feat. Big Sean),68,2,8,,,,
20,-,Habiba Haya Haya,Habiba Haya Haya,-,20,1,,,,
21,-,Em Beihold,Too Precious,-,6,6,,,,
22,down,Beatenberg,Rafael,18,7,93,,,,
23,up,Lloyiso,Seasons,80,2,40,,,,
24,-,Mark Beling,One True Moment,-,24,2,,,,
25,-,Jethro Tait & Craig Lucas,Weirdo,-,2,41,,,,
26,-,Demi Lee Moore,Neon Moon,-,20,7,,,,
27,-,Trompies,Magasman (feat. Lebo Mathosa),-,8,5,,,,
28,-,Freshlyground,I'd Like,-,15,9,,,,
29,down,WavebeatsMusic,Inspiring Road,19,11,8,,,,
30,-,The Black Eyed Peas,I Gotta Feeling,-,11,15,,,,
31,-,Wilson Phillips,Hold On,-,11,50,,,,
32,-,Tarryn Lamb,Vier Woorde,-,25,19,,,,
33,down,Pomegranate Valley,Dance!,11,11,3,,,,
34,-,Orson Miles,Make You Feel My Love,-,34,1,,,,
35,down,Jesse Clegg,Waiting on the Outcome,29,3,40,,,,
36,-,Nico & Vinz,Am I Wrong,-,35,6,,,,
37,-,ARD,Impossible Machines,-,17,22,,,,
38,-,Bananarama,Love In the First Degree,-,17,7,,,,
39,-,Rocco De Villiers,Escape from Ordinary Life,-,1,59,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,1,61,,,,
41,-,Holly Johnson,Americanos,-,22,3,,,,
42,-,Tina Turner,What's Love Got to Do with It,-,5,9,,,,
43,-,Mango Groove,Faces To the Sun,-,43,4,,,,
44,-,Danny K,Hurts So Bad,-,6,48,,,,
45,-,Mega Hits,Livin' on a Prayer,-,45,1,,,,
46,down,Olivia Rodrigo,"jealousy, jealousy",9,9,12,,,,
47,-,Coolio,C U when U Get There,-,47,1,,,,
48,down,Whitney Houston,How Will I Know,8,3,39,,,,
49,-,Meghan Trainor,Lips Are Movin,-,30,9,,,,
50,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,44,1,,,,
51,up,Matthew Mole,ohmygosh,92,2,43,,,,
52,down,Matthew Mole,Goodbye,22,3,4,,,,
53,down,Matthew Mole,Let Me,14,2,108,,,,
54,-,Monark,You Lie,-,23,41,,,,
55,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,7,,,,
56,down,Freshlyground,Doo Be Doo,36,1,51,,,,
57,-,Lizzo,About Damn Time,-,27,9,,,,
58,-,Aerosmith,I Don't Want to Miss a Thing,-,19,6,,,,
59,-,All-4-One,I Swear,-,59,2,,,,
60,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,5,,,,
61,-,Macy Gray,I Try,-,20,15,,,,
62,-,Rihanna,Diamonds,-,6,43,,,,
63,-,Charlie Puth,Smells Like Me,-,35,1,,,,
64,-,Ava Max,Sweet but Psycho,-,8,17,77,2019-10-06,77,2019-10-06
65,-,Lee Cole,I Don't Wanna Wait,-,12,12,,,,
66,-,Viljoen Retief,Soos Die Wind,-,65,2,,,,
67,-,ABBA,"Knowing Me, Knowing You",-,3,4,,,,
68,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,25,,,,
69,down,Shekhinah,Suited,51,6,91,,,,
70,-,Bebe Rexha,"Baby, I'm Jealous (Instrumental)",-,16,5,,,,
71,-,Tarryn Lamb,Mal Oor Jou,-,15,13,,,,
72,-,Ronan Keating,Time After Time,-,72,1,,,,
73,-,Janie Bay,Amper Daar,-,11,21,,,,
74,-,Carpenters,Top of the World (1973 Remix),-,57,4,,,,
75,-,Whitney Houston,You Give Good Love,-,17,2,,,,
76,-,Dennis East,MAMMY BLUE,-,76,1,,,,
77,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,77,1,,,,
78,-,MILANO Extras,Gotta Keep Goin' (Instrumental Version),-,78,1,,,,
79,-,Jesse Clegg,Use Me,-,6,19,,,,
80,-,Boom Boom Room,"Here Comes the Man (12"" Version)",-,77,1,,,,
81,-,Loyiso,Girl Without a Name,-,18,1,,,,
82,-,Normani,Motivation,-,7,45,79,2019-10-06,77,2019-10-13
83,-,Heinz Goldblatt,Traveling,-,19,10,,,,
84,-,Matthew Mole,Chapel,-,38,6,,,,
85,-,Toto,Africa (Single Version),-,14,23,,,,
86,-,Shekhinah,I Love It Here,-,9,21,,,,
87,-,Leon Ferreira,Asemrowend,-,17,4,,,,
88,-,Southern Lights Band,Just a Start,-,88,1,,,,
89,down,Lauv,All 4 Nothing (I'm So In Love),31,2,20,,,,
90,-,Apple Gule,Lawdy,-,46,2,,,,
91,-,Connell Cruise,Into the Wild,-,34,3,,,,
92,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,11,,,,
93,-,David Bowie,Let's Dance,-,34,1,,,,
94,-,Pet Shop Boys,Se a Vida é,-,53,2,,,,
95,-,Katrina (Katrina and the Waves),Holiday,-,95,1,,,,
96,-,Lady Zamar,My Baby,-,28,11,,,,
97,down,Backstreet Boys,I Want It That Way,38,5,19,,,,
98,-,5 Seconds of Summer,Old Me,-,2,89,,,,
99,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,99,1,,,,
100,-,Anne-Marie,TRACK 3,-,87,2,,,,
