Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Slow It Down,2,1,9,,,,
2,up,Sabrina Carpenter,Espresso,4,1,5,,,,
3,up,Justin Timberlake,Selfish,5,1,17,,,,
4,down,Dua Lipa,Training Season,3,3,14,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
6,up,Tyla,Truth or Dare,14,1,26,,,,
7,up,Taylor Swift,Fortnight (feat. Post Malone),9,3,5,,,,
8,up,Will Linley,Blame,28,8,6,,,,
9,-,Brenda Fassie,Ag Shame Lovey,-,9,3,,,,
10,up,Sabrina Carpenter,Espresso,17,5,4,,,,
11,up,Mark Ambor,Belong Together,13,10,4,,,,
12,down,Tyla,ART,8,8,7,,,,
13,down,Arno Carstens,Hoe Gaan Dit,11,11,12,,,,
14,up,Shekhinah,Risk (feat. Moliy),50,14,9,,,,
15,up,Paul Russell,Lil Boo Thang,26,2,37,,,,
16,up,Artemas,i like the way you kiss me,16,11,5,,,,
17,up,Lizzo,About Damn Time,58,2,72,,,,
18,down,Tyla,Jump,12,7,3,,,,
19,-,Letta Mbulu,Not Yet Uhuru,-,1,39,,,,
20,-,Simply Red,Stars,-,4,34,,,,
21,up,Lee Cole,Blind,31,7,12,,,,
22,-,Richard Marx,Right Here Waiting,-,4,64,,,,
23,up,Mi Casa & Malik Harris,WHO CARES,27,14,11,,,,
24,down,Majozi,Afterglow (feat. Mikhaela Faye),21,14,3,,,,
25,-,Katrina & The Waves,Walking On Sunshine,-,13,19,,,,
26,up,Wham!,Wake Me Up Before You Go-Go,55,24,3,,,,
27,-,Various Artists,Special Star,-,3,47,,,,
28,-,Lonehill Estate,Always Come Together,-,18,9,,,,
29,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,1,,,,
30,down,Ben Rodrigues,Was It Real,23,10,3,,,,
31,down,Jamie Fine,If Anything's Left,15,2,48,,,,
32,-,P!nk,Who Knew,-,32,2,,,,
33,-,Wilson Phillips,Hold On,-,11,70,,,,
34,-,Calum Scott,At Your Worst,-,7,15,,,,
35,-,Elton John,I'm Still Standing,-,23,23,,,,
36,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,22,,,,
37,-,Patrizio Buanne,Only Your Love Takes Me Home,-,37,2,,,,
38,-,Pussycat,Mississippi,-,13,10,,,,
39,down,Dua Lipa,Illusion,6,6,4,,,,
40,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,40,2,,,,
41,-,Wet Wet Wet,Love Is All Around,-,2,61,,,,
42,-,The Arrows,Lovesick,-,15,23,,,,
43,-,Bruno Mars,24K Magic,-,23,10,,,,
44,-,Lady Zamar,Collide,-,4,121,,,,
45,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),39,3,25,,,,
46,-,PJ Powers,Jabulani,-,46,1,,,,
47,-,Culture Club,Do You Really Want To Hurt Me,-,47,5,,,,
48,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,34,,,,
49,-,Lize Beekman,Ek Was Al Daar,-,49,1,,,,
50,-,Loki Rothman,Op My Pad,-,50,4,,,,
51,down,Tyla,Water,35,1,38,,,,
52,-,SaxbyTwins,Meant to Be,-,36,3,,,,
53,-,Higgo & Daniel Baron,Mistakes,-,53,2,,,,
54,-,Bright Blue,Weeping,-,17,8,,,,
55,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,55,3,,,,
56,down,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),52,10,17,,,,
57,-,Zahara,Umthwalo,-,4,9,,,,
58,-,Paul Simon,Mother and Child Reunion,-,58,3,,,,
59,-,Waldo De Los Rios,Symphony N. 40 in Sol Minor K550,-,59,1,,,,
60,-,Freddie Mercury,The Great Pretender,-,14,3,,,,
61,-,Level 42,Running in the Family,-,13,16,,,,
62,-,Harpo,Moviestar (English Version),-,62,1,,,,
63,-,Backstreet Boys,As Long as You Love Me,-,25,16,,,,
64,down,Taylor Swift,Cruel Summer,22,1,43,,,,
65,down,Feargal Sharkey,A Good Heart,44,6,52,,,,
66,down,Benson Boone,Beautiful Things,20,1,18,,,,
67,-,Whitney Houston,Saving All My Love for You,-,23,11,,,,
68,-,Sam Smith & Normani,Dancing with a Stranger,-,7,65,51,2019-10-06,51,2019-10-06
69,-,Simply Red,Come to My Aid,-,69,1,,,,
70,-,Tina Turner,What's Love Got to Do with It,-,5,15,,,,
71,down,Tfresh David,Tate McRae Greedy,51,41,3,,,,
72,-,Ben E. King,Stand By Me,-,38,2,,,,
73,-,Albert Hammond,It Never Rains In Southern California,-,73,1,,,,
74,-,The Les Humphries Singers,Mexico,-,74,2,,,,
75,-,Calum Scott,What I Miss Most,-,29,15,,,,
76,-,Chloe-Jade Christian,Won't Turn Back,-,29,9,,,,
77,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,77,1,,,,
78,-,Kylie Minogue,The Loco-Motion (The Kohaku Mix),-,78,1,,,,
79,down,Ava Max,Sweet but Psycho,37,8,35,77,2019-10-06,77,2019-10-06
80,-,Cher,Strong Enough,-,14,22,,,,
81,-,Engelbert Humperdinck,A Man Without Love,-,81,1,,,,
82,-,Broers,Soet soos stroop,-,33,8,,,,
83,-,Matthew Mole,Okay (feat. CHXRL),-,83,1,,,,
84,-,DJ Sbu,Remember When It Rained,-,48,2,,,,
85,-,George Michael,Careless Whisper (Remastered),-,6,17,,,,
86,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,3,16,,,,
87,down,David Fourie,Die Dans Ding (Radio Edit),76,76,2,,,,
88,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,24,,,,
89,-,Majozi,Close To You,-,26,9,,,,
90,-,Jamie-Lee Sexton,It's True,-,77,2,,,,
91,-,George Michael,"Fastlove, Pt. 1",-,85,2,,,,
92,-,Pretenders,Brass In Pocket,-,16,11,,,,
93,-,Indecent Obsession,Kiss Me,-,3,21,,,,
94,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,12,,,,
95,-,Zahara,Destiny,-,2,5,,,,
96,-,a-ha,Take On Me,-,25,10,,,,
97,-,'Til Tuesday,Voices Carry (Single Mix),-,97,1,,,,
98,-,Jason Mraz,I'm Yours (Radio Edit),-,98,1,,,,
99,-,Four Tops,Loco In Acapulco,-,26,7,,,,
100,-,Jon Secada,Just Another Day,-,2,52,,,,
