Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,One Direction,Story Of My Life,3,2,3,,,,
3,up,Trevor Nasser,Tango to Ivora,22,3,2,,,,
4,down,Sam Smith,How Do You Sleep?,2,1,9,8,2019-10-06,6,2019-10-13
5,-,The Rockets,Welcome to Cape Town,-,5,1,,,,
6,down,Taylor Swift,You Need To Calm Down,5,1,9,44,2019-10-06,44,2019-10-06
7,down,Kygo & Whitney Houston,Higher Love,4,1,9,22,2019-10-06,20,2019-10-13
8,-,Diana Ross & Lionel Richie,Endless Love,-,8,1,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,8,2,9,1,2019-10-06,1,2019-10-06
10,up,Matthew Mole,Let Me,12,2,9,,,,
11,up,Jesse Clegg,Let It Burn,41,6,9,,,,
12,down,Craig Lucas,Anti-Sociable,10,7,9,,,,
13,up,Jonas Brothers,Only Human,15,2,9,42,2019-10-06,27,2019-11-03
14,-,Fortunes,Here Comes That Rainy Day Feeling (Re-Recorded),-,14,1,,,,
15,down,Lizzo,Good As Hell,6,6,4,33,2019-10-06,24,2019-12-29
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,10,3,,,,
17,up,Craig Lucas,Hearts Exposed,44,15,6,,,,
18,up,Sunset Sweatshop,Coming Along,87,7,8,,,,
19,down,Jonas Brothers,Sucker,11,4,9,32,2019-10-06,32,2019-10-06
20,down,Ava Max,So Am I,17,5,9,69,2019-10-06,69,2019-10-06
21,up,Rita Ora,Let You Love Me,66,7,9,,,,
22,down,Ellie Goulding,Sixteen,9,5,9,,,,
23,up,Lady Zamar,Collide,37,4,9,,,,
24,up,Ami Faku,Love Drunk (Audio),81,4,9,,,,
25,down,Connell Cruise,All Summer Long (feat. Charlie Finch),13,6,8,,,,
26,up,Anne-Marie,Perfect to Me,46,6,9,,,,
27,down,The Kiffness,Sugarman (feat. Mathew Gold),7,7,9,,,,
28,up,Normani,Motivation,28,7,9,79,2019-10-06,77,2019-10-13
29,up,Ava Max,Sweet but Psycho,36,8,8,77,2019-10-06,77,2019-10-06
30,up,Alessia Cara,Growing Pains,77,9,6,,,,
31,down,Katy Perry,Never Really Over,26,1,9,79,2019-10-06,79,2019-10-06
32,down,Céline Dion,Imperfections,24,24,9,,,,
33,-,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),-,21,8,,,,
34,-,Shekhinah,Different (feat. Mariechan),-,19,4,,,,
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,18,2,43,2019-10-13,39,2019-11-10
36,-,TRESOR,Never Let Me Go (Mobi Dixon Remix),-,21,1,,,,
37,down,Paxton,Where Are You Now?,14,8,8,,,,
38,-,TRESOR & Beatenberg,Aphrodite,-,38,1,,,,
39,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,59,16,3,,,,
40,-,Rihanna,Only Girl (In the World),-,3,1,,,,
41,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,7,9,,,,
42,-,One Direction,Steal My Girl,-,36,2,,,,
43,up,Monark,You Lie,88,23,8,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,19,7,9,51,2019-10-06,51,2019-10-06
45,down,Elandré,Tussen Die Lakens,27,8,8,,,,
46,-,Harry Styles,Watermelon Sugar,-,1,2,85,2019-11-17,2,2020-08-23
47,up,Beatenberg,Rafael,67,7,6,,,,
48,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],90,5,3,,,,
49,-,Kyle Deutsch,All Night,-,30,3,,,,
50,up,Shekhinah,Suited,50,6,8,,,,
51,-,Ariana Grande,"thank u, next",-,37,1,,,,
52,down,P!nk,Walk Me Home,21,7,9,71,2019-10-20,71,2019-10-20
53,down,Shawn Mendes,If I Can't Have You,39,3,8,63,2019-10-06,63,2019-10-06
54,down,Jethro Tait,Who Are You,48,13,4,,,,
55,-,Majozi,Arrest My Love (Edit),-,17,2,,,,
56,up,Alessia Cara,Rooting for You,69,10,9,,,,
57,down,James Blunt,Cold,45,22,8,,,,
58,down,P!nk,Can We Pretend (feat. Cash Cash),23,2,8,77,2019-10-06,77,2019-10-06
59,down,Charlie Puth,Mother,16,16,9,,,,
60,up,Camila Cabello,Liar,61,4,8,23,2019-10-06,14,2019-10-27
61,-,Europe,The Final Countdown (Single Version),-,19,1,,,,
62,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,13,7,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,3,,,,
64,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,33,4,,,,
65,up,Westlife,My Blood,89,45,6,,,,
66,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,27,1,,,,
67,-,P!nk,Get the Party Started,-,50,1,,,,
68,down,Majozi,Waiting,65,9,8,,,,
69,-,ABBA,Happy New Year,-,69,1,,,,
70,down,Taylor Swift,Lover,40,10,5,38,2019-10-06,27,2019-11-03
71,down,James Arthur,Quite Miss Home,34,5,7,,,,
72,down,Phil Collins,Two Hearts,18,18,3,,,,
73,down,Dr. Victor & The Rasta Rebels,I Love to Truck,63,12,2,,,,
74,-,Johnny Clegg & Savuka,Great Heart,-,16,4,,,,
75,-,Matthew Mole,Holding On,-,32,5,,,,
76,-,Shekhinah,Please Mr,-,14,4,,,,
77,-,Ed Sheeran,Perfect,-,4,1,,,,
78,-,Jimmy Nevis,7764,-,6,1,,,,
79,up,Anne-Marie,2002,94,20,2,,,,
80,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,1,,,,
81,-,Calum Scott,You Are the Reason,-,6,1,,,,
82,-,Jarrad Ricketts,Take Me to Your Heart,-,17,5,,,,
83,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,2,,,,
84,-,Roan Ash,Whiskey to My Soul,-,9,2,,,,
85,-,Ava Max,Freaking Me Out,-,4,4,,,,
86,-,Atomic Kitten,Whole Again (Original Version),-,19,1,,,,
87,-,P!nk,Beautiful Trauma,-,26,2,,,,
88,up,Rihanna,Diamonds,95,6,4,,,,
89,-,Riana Nel,Hou Die Hemel Oop,-,3,8,,,,
90,down,Camila Cabello,Shameless,29,9,9,,,,
91,-,Bruno Mars,Just the Way You Are,-,18,3,,,,
92,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,92,1,,,,
93,down,Marc Pascal,"C'est Bon, C'est Chaud, C'est OK",64,64,2,,,,
94,down,Wilson Phillips,Hold On,92,11,2,,,,
95,down,Beatenberg,Beauty Like a Tightened Bow,53,1,4,,,,
96,-,Blaq Diamond,Ibhanoyi,-,21,3,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,61,1,,,,
98,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),55,10,9,,,,
99,down,Jess Glynne,All I Am,98,16,7,,,,
100,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,21,1,,,,
