Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,2,1,44,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,4,,,,
3,up,Morninglightmusic,The Future Is Yours,7,1,20,,,,
4,up,Charlie Puth,Light Switch,6,2,21,,,,
5,up,Hectorino Martinez,Memories,17,5,13,,,,
6,-,Ian Post,I Promise,-,6,1,,,,
7,up,ABC,When Smokey Sings (Album Mix),36,7,4,,,,
8,down,Lloyiso,Speak,3,3,14,,,,
9,up,Lee Cole,No Fear No Tears,9,3,8,,,,
10,down,Sunset Sweatshop,Show Me Your Love,4,2,17,,,,
11,up,WavebeatsMusic,Inspiring Road,91,11,5,,,,
12,-,Adele,Water Under the Bridge,-,9,30,,,,
13,down,Lizzo,About Damn Time,11,2,11,,,,
14,down,Glass Animals,Heat Waves,5,1,25,75,2021-02-28,71,2021-03-07
15,down,OneRepublic,Someday,13,4,26,,,,
16,up,Whitney Houston,How Will I Know,41,3,28,,,,
17,-,Em Beihold,Too Precious,-,6,1,,,,
18,-,Janie Bay,Lewens,-,5,1,,,,
19,down,Craig Lucas & GoodLuck,Better,8,4,7,,,,
20,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,21,,,,
21,down,Lauv,All 4 Nothing (I'm So In Love),10,2,11,,,,
22,up,Jon Secada,Just Another Day,45,2,18,,,,
23,-,ContiMusic,I Can (Motivational Royalty Free Music),-,13,12,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),66,17,2,,,,
25,-,Bananarama,Love In the First Degree,-,17,4,,,,
26,down,Lloyiso,Seasons,18,2,32,,,,
27,down,Olivia Rodrigo,"jealousy, jealousy",19,9,3,,,,
28,up,Jesse Clegg,Waiting on the Outcome,34,3,33,,,,
29,-,Freshlyground,Doo Be Doo,-,1,48,,,,
30,-,Johnny Cash,I Walk the Line,-,30,1,,,,
31,-,Danny K,Hurts So Bad,-,6,43,,,,
32,-,Jane Wiedlin,Rush Hour,-,14,4,,,,
33,-,Pharrell Williams,Happy,-,15,4,,,,
34,-,Pet Shop Boys,Always On My Mind (Remastered),-,29,2,,,,
35,down,GoodLuck,Bird of Paradise,15,3,27,,,,
36,up,Special AKA,Nelson Mandela (2002 Remaster),61,36,2,,,,
37,-,Roan Ash,If I Ever Saw Heaven,-,2,67,,,,
38,-,Malaika,Nguwe,-,20,3,,,,
39,up,Matthew Mole,ohmygosh,56,2,33,,,,
40,-,Tarryn Lamb,Vier Woorde,-,25,18,,,,
41,-,Matthew Mole,Let Me,-,2,102,,,,
42,-,Demi Lee Moore,Neon Moon,-,20,5,,,,
43,-,Michael Lowman,Crayon Boxes,-,19,7,,,,
44,-,Adele,Set Fire to the Rain,-,7,38,,,,
45,up,EGGSTA & Kyle Deutsch,Young Love,84,45,3,,,,
46,-,Jonathan Butler,Going Home,-,46,1,,,,
47,-,Carpenters,Only Yesterday,-,47,2,,,,
48,-,Danny K,Unfrozen,-,32,4,,,,
49,-,Leona Lewis,Run (Single Mix),-,49,1,,,,
50,-,Deep Purple,Highway Star (1997 Remix),-,37,3,,,,
51,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,51,1,,,,
52,-,Tears for Fears,Sowing the Seeds of Love,-,46,8,,,,
53,-,Drakensberg Boys Choir,Hallelujah!,-,53,1,,,,
54,-,Kygo & Selena Gomez,It Ain't Me,-,5,23,,,,
55,-,Céline Dion,Nothing Broken But My Heart,-,55,1,,,,
56,down,Beatenberg,Rafael,29,7,85,,,,
57,-,Prefab Sprout,The King of Rock 'N' Roll,-,27,2,,,,
58,-,Backstreet Boys,I Want It That Way,-,5,17,,,,
59,-,Sean Kingston,Firé Burning,-,21,4,,,,
60,-,Beyoncé,Drunk in Love (feat. Jay Z),-,46,2,,,,
61,-,Londonbeat,You Bring On the Sun,-,58,1,,,,
62,-,Go West,The King of Wishful Thinking,-,7,8,,,,
63,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,34,,,,
64,-,Karlien Van Jaarsveld,Wegloop,-,64,1,,,,
65,down,Hanco,Sunkissed,52,3,20,,,,
66,-,Level 42,Running in the Family,-,13,3,,,,
67,-,a-ha,Lifelines,-,54,2,,,,
68,-,Loki Rothman,Storie,-,68,1,,,,
69,-,Rihanna,Only Girl (In the World),-,3,23,,,,
70,-,Céline Dion,Where Does My Heart Beat Now,-,70,1,,,,
71,-,Simply Red,Stars,-,4,14,,,,
72,-,Rihanna,Diamonds,-,6,41,,,,
73,up,Posduif,Stellenbosch Somersaand,80,73,2,,,,
74,-,Jimmy Nevis,Hey Jimmy,-,2,51,,,,
75,-,Wayne Cumming,Until I Forget You,-,75,1,,,,
76,-,Michael Jackson,You Rock My World,-,41,5,,,,
77,-,Elvis Blue,Meer As Genoeg,-,63,1,,,,
78,down,No Mercy,Where Do You Go,76,14,23,,,,
79,-,Dua Lipa,Levitating,-,3,24,74,2020-04-05,74,2020-04-05
80,-,Céline Dion,Because You Loved Me,-,14,3,,,,
81,-,Bee Gees,One (Single Version),-,23,4,,,,
82,-,Tarryn Lamb,Mal Oor Jou,-,15,12,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,3,,,,
84,-,Eurythmics,Don't Ask Me Why,-,37,4,,,,
85,-,The Moody Blues,Ride My See-Saw,-,85,1,,,,
86,-,Matthew Wilder,Break My Stride,-,26,3,,,,
87,down,Matthew Mole,ohmygosh (Acoustic),30,30,2,,,,
88,up,Shekhinah,I Love It Here,90,9,16,,,,
89,down,Jesse Clegg,Use Me,59,6,15,,,,
90,-,Duran Duran,A View to a Kill (Live),-,90,1,,,,
91,-,Elton John,Daniel,-,17,2,,,,
92,-,Anne-Marie,2002,-,20,6,,,,
93,-,5 Seconds of Summer,Old Me,-,2,87,,,,
94,-,Tortured Soul,I Might Do Something Wrong (Osunlade Lonely Mix),-,94,1,,,,
95,-,Robin Auld and Z-Astaire,Baby you been Good (Album mix),-,45,1,,,,
96,-,Heinz Goldblatt,Traveling,-,19,5,,,,
97,-,Dead or Alive,You Spin Me Round (Like a Record),-,37,2,,,,
98,-,Tiffany,I Think We're Alone Now,-,12,6,,,,
99,-,Maywood,Mano,-,73,1,,,,
100,-,Roger Whittaker,I Don't Believe In If Anymore,-,100,1,,,,
