Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Kygo & Whitney Houston,Higher Love,3,1,11,22,2019-10-06,20,2019-10-13
3,up,Taylor Swift,You Need To Calm Down,4,1,11,44,2019-10-06,44,2019-10-06
4,up,Sam Smith,How Do You Sleep?,5,1,11,8,2019-10-06,6,2019-10-13
5,up,James Arthur,Quite Miss Home,72,5,9,,,,
6,up,Camila Cabello,Liar,78,4,10,23,2019-10-06,14,2019-10-27
7,-,Beds and Beats,Race to the Beach,-,5,9,,,,
8,up,Harry Styles,Watermelon Sugar,26,1,4,85,2019-11-17,2,2020-08-23
9,up,Katy Perry,Never Really Over,23,1,11,79,2019-10-06,79,2019-10-06
10,up,Elandré,Tussen Die Lakens,48,8,10,,,,
11,up,Matthew Mole,Let Me,30,2,11,,,,
12,-,Michael Bublé,Home,-,12,1,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,19,2,11,1,2019-10-06,1,2019-10-06
14,up,Jonas Brothers,Only Human,22,2,11,42,2019-10-06,27,2019-11-03
15,down,Lizzo,Good As Hell,9,6,6,33,2019-10-06,24,2019-12-29
16,-,Michael Bublé,Home (Live from Madison Square Garden),-,16,1,,,,
17,up,Paxton,Where Are You Now?,54,8,10,,,,
18,-,Ava Max,Freaking Me Out,-,4,5,,,,
19,up,Shawn Mendes,Stitches,77,19,3,,,,
20,up,Taylor Swift,Lover,31,10,7,38,2019-10-06,27,2019-11-03
21,-,Jimmy's Grand Six,Gentle People,-,21,1,,,,
22,up,Connell Cruise,All Summer Long (feat. Charlie Finch),25,6,10,,,,
23,-,Blaq Diamond,Ibhanoyi,-,21,4,,,,
24,down,Ellie Goulding,Sixteen,17,5,11,,,,
25,-,Dozi,Pennies Op Die Spoor,-,25,1,,,,
26,-,Arno Carstens,Another Universe,-,9,1,,,,
27,-,Riana Nel,Hou Die Hemel Oop,-,3,9,,,,
28,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,3,,,,
29,-,Kool & The Gang,Ladies Night (feat. Atomic Kitten),-,29,1,,,,
30,-,Herb Alpert,Spanish Flea (Instrumental),-,30,1,,,,
31,-,Roan Ash,If I Ever Saw Heaven,-,2,7,,,,
32,-,Ishmael,"Ever Since ""Takalani""",-,22,1,,,,
33,down,Ava Max,So Am I,8,5,11,69,2019-10-06,69,2019-10-06
34,up,Malaika,Destiny,50,6,3,,,,
35,-,Janie Bay,Amper Daar,-,11,6,,,,
36,-,Issa Members,United,-,11,2,,,,
37,up,Ariana Grande,"thank u, next",47,37,3,,,,
38,down,Anne-Marie,Perfect to Me,6,6,11,,,,
39,-,Willie Joubert,Ek Wil Jubel,-,39,1,,,,
40,-,Craig Lucas,Hearts Exposed,-,15,7,,,,
41,up,Shekhinah,Suited,52,6,10,,,,
42,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,1,,,,
43,-,UB40 & Chrissie Hynde,I Got You Babe,-,43,3,,,,
44,-,Liam Payne,Live Forever (feat. Cheat Codes),-,37,1,,,,
45,-,Various Artists,Special Star,-,3,2,,,,
46,down,Sam Smith & Normani,Dancing with a Stranger,12,7,11,51,2019-10-06,51,2019-10-06
47,-,Rocco De Villiers,Escape from Ordinary Life,-,1,1,,,,
48,-,Janie Bay,Die Heelal (feat. Early B),-,13,8,,,,
49,-,Mango Groove,Moments Away,-,40,1,,,,
50,-,Chaka Khan,Through the Fire,-,50,1,,,,
51,-,Higgo,La La Lovely (feat. Daniel Baron),-,6,2,,,,
52,down,Rihanna,Diamonds,41,6,6,,,,
53,-,Ant Saunders,Yellow Hearts,-,53,1,46,2019-11-10,46,2019-11-10
54,-,The Pointer Sisters,Slow Hand,-,41,1,,,,
55,-,Mafikizolo,Ndihamba Nawe,-,7,1,,,,
56,down,Normani,Motivation,15,7,11,79,2019-10-06,77,2019-10-13
57,down,Ami Faku,Love Drunk (Audio),24,4,11,,,,
58,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,16,16,5,,,,
59,-,Majozi,Arrest My Love (Edit),-,17,3,,,,
60,-,Beatenberg,Rafael,-,7,7,,,,
61,-,Atomic Kitten,Whole Again (Original Version),-,19,2,,,,
62,-,"Richard O'Brien, Patricia Quinn & Nell Campbell",The Time Warp,-,58,1,,,,
63,-,Alexandra May,Highlights,-,63,1,,,,
64,down,P!nk,Can We Pretend (feat. Cash Cash),27,2,10,77,2019-10-06,77,2019-10-06
65,up,Céline Dion,Imperfections,86,24,11,,,,
66,-,Sade,Smooth Operator (Single Version),-,10,1,,,,
67,-,Tears for Fears,Everybody Wants To Rule the World,-,4,1,,,,
68,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,9,1,,,,
69,-,M People,Search for the Hero,-,69,1,,,,
70,-,袁婭維,别废话,-,52,1,,,,
71,-,Leah & Jo Black,Nooit Alleen,-,23,1,,,,
72,-,Shawn Mendes,If I Can't Have You,-,3,9,63,2019-10-06,63,2019-10-06
73,down,Craig Lucas,Anti-Sociable,10,7,11,,,,
74,down,Matthew Mole,Run,33,16,9,,,,
75,-,Loki Rothman,Light These Fires,-,29,1,,,,
76,down,Camila Cabello,Shameless,65,9,11,,,,
77,-,Rubber Duc,Coming Down (feat. M.O.T),-,48,4,,,,
78,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,1,,,,
79,-,ADAM,Hoogtevrees,-,51,1,,,,
80,-,Laurika Rauch,Op Blouberg Se Strand,-,25,1,,,,
81,down,Majozi,I Want Your Love,55,4,4,,,,
82,-,P!nk,Walk Me Home,-,7,10,71,2019-10-20,71,2019-10-20
83,-,Letta Mbulu,Not Yet Uhuru,-,1,1,,,,
84,-,MAGIC!,Lay You Down Easy (feat. Sean Paul),-,47,1,,,,
85,-,Crimson House,Unicorns,-,34,1,,,,
86,-,Katy Perry,Roar,-,4,6,,,,
87,down,Lady Zamar,Collide,69,4,11,,,,
88,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),37,7,11,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,4,,,,
90,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,18,4,43,2019-10-13,39,2019-11-10
91,-,Howie Combrink,Three Little Birds,-,88,1,,,,
92,-,Charles Jacobie,Waiting for a Train,-,7,1,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,1,,,,
94,-,Johnny Clegg & Savuka,Great Heart,-,16,5,,,,
95,down,The Kiffness,Sugarman (feat. Mathew Gold),20,7,11,,,,
96,-,The Remix DJ Boys,Lady Soul (Dizzy D Electro Mix) (As Originally Made Famous By Dj Jazzy D Feat. Kurt),-,96,1,,,,
97,down,One Direction,Story Of My Life,2,2,5,,,,
98,-,Beatenberg,Chelsea Blakemore,-,22,6,,,,
99,-,Squeeze,Happy Days,-,99,1,,,,
100,-,Coenie de Villiers,Kring Om Die Maan,-,37,1,,,,
