Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Susan Boyle,I Dreamed a Dream,-,1,1,,,,
2,-,Steve Lawrence,I Gotta Be Me,-,2,1,,,,
3,down,Jason Derulo,Want to Want Me,1,1,9,,,,
4,up,Kygo & Whitney Houston,Higher Love,5,1,76,22,2019-10-06,20,2019-10-13
5,down,Jethro Tait & Craig Lucas,Weirdo,3,2,5,,,,
6,up,Lee Cole,Pink Dragons,15,1,37,,,,
7,-,Matthew Mole,Kilimanjaro,-,7,2,,,,
8,down,Harry Styles,Adore You,7,1,66,24,2019-12-08,6,2020-04-19
9,up,Sunset Sweatshop,Coming Along,24,7,50,,,,
10,up,Harry Styles,Watermelon Sugar,13,1,64,85,2019-11-17,2,2020-08-23
11,up,Connell Cruise,Next Time,78,9,4,,,,
12,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,33,,,,
13,down,Matthew Mole,Let Me,6,2,73,,,,
14,-,MarcAlex,Quick Quick,-,4,15,,,,
15,up,Josh Wantie & Conor Maynard,Never Let Me Go,20,1,19,,,,
16,-,Miley Cyrus,Wrecking Ball,-,16,1,,,,
17,-,Cherry Vynil,Simunye,-,17,5,,,,
18,up,Corne Pretorius,Halfvol,46,1,16,,,,
19,down,Ava Max,Freaking Me Out,16,4,63,,,,
20,-,Hailee Steinfeld,I Love You's,-,5,31,,,,
21,-,Sting,If I Ever Lose My Faith in You,-,21,2,,,,
22,-,Vusi Mahlasela,When You Come Back 2010 (ITV Version),-,22,1,,,,
23,-,Sandocan,San É,-,22,2,,,,
24,up,Airae,Pinnacle of Success,59,11,6,,,,
25,-,Freshlyground,Doo Be Doo,-,1,19,,,,
26,-,Camila Cabello,Liar,-,4,37,23,2019-10-06,14,2019-10-27
27,-,Candy Benson,7 Dae in Die Somer,-,27,2,,,,
28,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,13,,,,
29,-,Londonbeat,I've Been Thinking About You,-,20,5,,,,
30,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,-,5,7,,,,
31,up,Beatenberg,Rafael,62,7,41,,,,
32,up,Tears for Fears,Everybody Wants To Rule the World,66,4,26,,,,
33,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,21,,,,
34,up,Daniel Farrant & Nick Kingsley,Fragments of Light,35,18,3,,,,
35,-,Taylor Swift,Lover,-,10,20,38,2019-10-06,27,2019-11-03
36,down,Jimmy Dludlu,Point of View,17,14,5,,,,
37,-,George Michael,Careless Whisper,-,8,14,,,,
38,down,Connell Cruise,Take Me to the River,2,1,37,,,,
39,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,37,,,,
40,-,Riana Nel,Weier,-,35,3,,,,
41,-,Kurt Darren,Winterwasemharte,-,12,1,,,,
42,down,Harry Styles,Golden,29,7,22,61,2019-12-22,39,2020-12-13
43,up,Danny K,Hurts So Bad,82,6,19,,,,
44,down,Johnny Clegg & Savuka,Great Heart,40,16,23,,,,
45,-,Janie Bay,Amper Daar,-,11,17,,,,
46,down,Chiara Dello Iacovo,La rivolta dei numeri,4,4,31,,,,
47,-,Lee Cole,I Don't Wanna Wait,-,12,11,,,,
48,-,Jonas Gwangwa,Morwa,-,1,10,,,,
49,-,Dua Lipa,Levitating,-,3,21,74,2020-04-05,74,2020-04-05
50,-,Connell Cruise,Damaged People,-,8,18,,,,
51,-,Joshua Na Die Reën,Someraarde,-,16,10,,,,
52,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,31,3,,,,
53,-,Bensound,Inspire,-,1,1,,,,
54,-,Mango Groove,Dance Sum More,-,4,15,,,,
55,-,Culture Club,Karma Chameleon,-,55,2,,,,
56,-,Khadja Nin,Bwana C.,-,56,1,,,,
57,-,Natalie Cole,I Live for Your Love,-,26,1,,,,
58,down,Fine Young Cannibals,She Drives Me Crazy,38,15,16,,,,
59,-,ABBA,Waterloo,-,59,1,,,,
60,down,RAYE,Regardless,28,28,3,,,,
61,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],50,15,8,,,,
62,-,P!nk,Walk Me Home,-,7,35,71,2019-10-20,71,2019-10-20
63,-,Christian Heath,Mine,-,5,12,,,,
64,-,Tasha Baxter,Fade to Black,-,38,3,,,,
65,down,Craig Lucas,Happy,60,1,40,,,,
66,-,Beatenberg,Southern Suburbs,-,3,16,,,,
67,-,Jimmy Nevis,7764,-,34,10,,,,
68,-,Loyiso,I Want You (feat. Obita),-,21,4,,,,
69,-,David Scobie,Gypsey Girl,-,7,3,,,,
70,-,Larry Graham,One In a Million You,-,70,1,,,,
71,-,Eliza Doolittle,Let It Rain,-,71,1,,,,
72,-,Yes,Owner of a Lonely Heart,-,39,3,,,,
73,-,Dewald Wasserfall,Nuwe Begin (Temalied Van Die Kontrak),-,33,3,,,,
74,-,Kylie Minogue,Magic,-,23,10,,,,
75,-,Adele,Set Fire to the Rain,-,7,27,,,,
76,-,The Beach Boys,Kokomo,-,12,4,,,,
77,-,Katherine Jenkins,Jealous of the Angels,-,53,1,,,,
78,down,Jimmy Cliff,Reggae Nights,12,12,4,,,,
79,-,Madonna,Into the Groove,-,26,3,,,,
80,-,Kwon Soyeong (권소영),Happy Together (해피투게더),-,80,1,,,,
81,-,The Rockets,Aggeneys,-,2,2,,,,
82,-,Blackstreet,No Diggity,-,53,3,,,,
83,-,The Jacksons,Blame It On the Boogie,-,63,1,,,,
84,-,Pumpin' Iron,"Higher, Higher and Higher",-,84,1,,,,
85,-,Juan Boucher,Onthou Jy Om Jonk',-,27,1,,,,
86,-,Blaq Diamond,SummerYoMuthi,-,2,18,,,,
87,down,Valley,hiccup,32,32,3,,,,
88,down,ABBA,Dancing Queen,10,4,8,,,,
89,-,Rocco De Villiers,Music Box Dancer,-,89,1,,,,
90,-,Laurika Rauch & Bok van Blerk,Ek Het,-,90,2,,,,
91,-,Michael Jackson,Beat It (Single Version),-,11,9,,,,
92,-,The Corrs,Breathless,-,75,2,,,,
93,-,Shekhinah,Please Mr,-,14,19,,,,
94,-,Lisa Stansfield,Change (Remastered),-,78,1,,,,
95,-,Sketchy Bongo & Shekhinah,Let You Know (Acoustic Version),-,14,3,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,2,66,1,2019-10-06,1,2019-10-06
97,down,5 Seconds of Summer,Old Me,14,2,48,,,,
98,-,Haddaway,What Is Love,-,8,8,,,,
99,-,Connell Cruise,All Day,-,20,1,,,,
100,-,John Niel,Trouble,-,9,4,,,,
