Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,5,,,,
2,up,Paul Russell,Lil Boo Thang,3,2,24,,,,
3,down,Tyla,Truth or Dare,1,1,13,,,,
4,up,Justin Timberlake,Selfish,4,1,4,,,,
5,up,Jamie Fine,If Anything's Left,6,2,35,,,,
6,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),5,3,15,,,,
7,up,Taylor Swift,Cruel Summer,7,1,30,,,,
8,up,Sabrina Carpenter,Feather,12,5,8,,,,
9,up,FLETCHER,Eras Of Us,9,5,11,,,,
10,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),22,10,4,,,,
11,-,Wilson Phillips,Hold On,-,11,68,,,,
12,-,Dionne Warwick,Track of the Cat,-,12,1,,,,
13,-,Sunset Sweatshop,Show Me Your Love,-,2,53,,,,
14,down,Will Linley,Gracie,11,10,8,,,,
15,-,Semito,Ungowami,-,15,8,,,,
16,down,Tyla,Water,8,1,25,,,,
17,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,17,,,,
18,-,Mae Stephens,If We Ever Broke Up,-,5,11,,,,
19,up,Nadine Blom,Nuwe Liefde,35,9,15,,,,
20,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,15,4,,,,
21,up,Ariana Grande,"yes, and?",36,9,6,,,,
22,up,Bebe Rexha & David Guetta,One in a Million,37,21,4,,,,
23,down,Rebel Bunny,Ticket To Mars,10,9,5,,,,
24,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,16,,,,
25,down,Calum Scott,At Your Worst,13,7,9,,,,
26,-,Vicky Sampson,Afrikan Dream,-,3,31,,,,
27,-,Tessa Thames,Cherry Blossoms in Tokyo (feat. Tasman Keith) [Radio Edit],-,27,1,,,,
28,up,Lady Zamar,Collide,92,4,115,,,,
29,-,Foreigner,I Want to Know What Love Is,-,12,19,,,,
30,up,Adele,Someone Like You,58,9,26,,,,
31,-,Dua Lipa,Training Season,-,3,1,,,,
32,-,Craig Lucas,Happy,-,1,86,,,,
33,up,New Radicals,You Get What You Give,78,6,57,,,,
34,-,Freshlyground,Doo Be Doo,-,1,73,,,,
35,-,Rick Astley,Never Gonna Give You Up,-,4,26,,,,
36,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,54,,,,
37,-,Mariah Carey,Dreamlover,-,11,39,,,,
38,-,Mr. Mister,Kyrie,-,12,19,,,,
39,-,Bruce Hornsby & The Range,The Show Goes On,-,38,2,,,,
40,-,Dionne Warwick,That's What Friends Are For,-,22,8,,,,
41,-,Lira,Feel Good,-,37,9,,,,
42,up,Lionel Richie,Dancing On the Ceiling,44,1,47,,,,
43,-,Madonna,Into the Groove,-,26,16,,,,
44,down,Jennifer Lopez,Can't Get Enough (feat. Latto),28,17,3,,,,
45,down,Calum Scott,Lighthouse,32,20,3,,,,
46,down,Maroon 5,Middle Ground,14,11,27,,,,
47,-,Jeremy Loops,Head Start,-,2,39,,,,
48,-,Kenny G,Don't Make Me Wait for Love,-,48,1,,,,
49,-,Rinel Day,Ek Het Opgestaan,-,49,2,,,,
50,-,Katie Melua,The Closest Thing to Crazy,-,50,4,,,,
51,-,Sia,Cheap Thrills (feat. Sean Paul),-,51,5,,,,
52,-,Madonna,True Blue,-,8,20,,,,
53,-,Rihanna,Diamonds,-,6,55,,,,
54,-,Pierre De Charmoy,Live On,-,11,8,,,,
55,-,Justin Timberlake,Cry Me a River,-,18,7,,,,
56,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,47,5,,,,
57,-,Bryan Adams,Summer Of '69,-,13,8,,,,
58,-,Culture Club,Do You Really Want To Hurt Me,-,47,4,,,,
59,up,Sophie Ellis-Bextor,Murder On the Dancefloor,84,14,8,,,,
60,-,Jesse Clegg,Called To Hear Your Voice,-,3,25,,,,
61,-,Lloyiso,Let Me Love You Now,-,61,1,,,,
62,-,Alan Garrity,I Need Someone,-,36,2,,,,
63,-,Keanan Eksteen,Myself,-,58,1,,,,
64,down,Will Linley,Tough (The Girls Song),18,18,9,,,,
65,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,65,2,,,,
66,-,Michael Bolton,Missing You Now (feat. Kenny G),-,66,1,,,,
67,-,Anica Kiana,Narc Boy,-,10,24,,,,
68,-,Various Artists,Love Will Shine On You,-,17,3,,,,
69,-,Tavares,Heaven Must Be Missing an Angel,-,69,2,,,,
70,-,Tasha Baxter,Fade to Black,-,38,24,,,,
71,up,Will Linley,Last Call,83,5,33,,,,
72,-,Shakira,"Whenever, Wherever",-,20,9,33,2020-02-09,33,2020-02-09
73,-,Shekhinah,I Love It Here,-,9,22,,,,
74,-,Rihanna,Pon de Replay,-,30,7,,,,
75,-,Mango Groove,Dance Sum More,-,4,21,,,,
76,-,Eric Carmen,Hungry Eyes,-,26,3,,,,
77,-,Semito,Ndizozisola,-,77,1,,,,
78,-,Lisa Stansfield,Change (Remastered),-,78,2,,,,
79,-,Emeli Sandé,Extraordinary Being,-,77,1,,,,
80,-,A Great Big World,Say Something,-,80,1,,,,
81,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,25,,,,
82,-,Sketchy Bongo & Shekhinah,Let You Know (Acoustic Version),-,14,6,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,105,,,,
84,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,50,2,,,,
85,-,Connell Cruise,Into the Wild,-,34,6,,,,
86,-,Matthew Mole,Always By My Side,-,5,17,,,,
87,-,Various Artists,Special Star,-,3,43,,,,
88,-,Adele,Set Fire to the Rain,-,7,59,,,,
89,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,3,15,,,,
90,-,The Rubettes,Sugar Baby Love,-,47,5,,,,
91,-,Majozi,Honest,-,28,5,,,,
92,down,Matthew John Duncan,In Die Son,51,51,2,,,,
93,-,Cyndi Lauper,Time After Time,-,10,23,,,,
94,down,Jess Glynne,Friend Of Mine,41,41,5,,,,
95,-,Cameo,Word Up! (Single Version),-,67,5,,,,
96,down,Maroon 5,This Love,76,2,22,,,,
97,-,Glass Animals,Heat Waves,-,1,81,75,2021-02-28,71,2021-03-07
98,-,Elton John,Sacrifice,-,7,33,,,,
99,-,Mary J. Blige,Your Child,-,99,1,,,,
100,-,Tamara Dey,What Am I to Do?,-,9,46,,,,
