Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Cole,Pink Dragons,1,1,14,,,,
2,up,Connell Cruise,Take Me to the River,2,1,14,,,,
3,up,Harry Styles,Adore You,8,1,43,24,2019-12-08,6,2020-04-19
4,up,Kygo & Whitney Houston,Higher Love,6,1,53,22,2019-10-06,20,2019-10-13
5,up,Hailee Steinfeld,I Love You's,7,5,19,,,,
6,down,Jonas Brothers,Sucker,4,4,47,32,2019-10-06,32,2019-10-06
7,up,5 Seconds of Summer,Old Me,13,2,30,,,,
8,up,Sunset Sweatshop,Coming Along,69,7,35,,,,
9,down,Craig Lucas,Happy,3,1,18,,,,
10,up,Sunset Sweatshop,Aye,15,2,9,,,,
11,up,Danny K,Hurts So Bad,88,6,9,,,,
12,up,Matthew Mole,Let Me,22,2,51,,,,
13,-,Jethro Tait,Who Are You,-,13,8,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,6,,,,
15,-,Monark,Build It Up,-,15,5,,,,
16,-,Christian Heath,Mine,-,5,1,,,,
17,-,Adele,Send My Love (To Your New Lover),-,13,11,,,,
18,-,Khaya,Move,-,18,4,,,,
19,-,Darren Isaiah,Gotham City,-,11,2,,,,
20,up,Bryan Hawn,Thunder,75,13,11,,,,
21,-,Prince,When Doves Cry (Edit),-,13,1,,,,
22,up,Ellie Goulding,Power,31,6,14,,,,
23,-,Michael Jackson,Heal the World,-,1,25,,,,
24,-,Danny K,Real Man,-,13,1,,,,
25,-,Backstreet Boys,As Long as You Love Me,-,25,4,,,,
26,-,Jack Atlantic,Over and Over,-,26,1,,,,
27,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,27,2,,,,
28,-,Ruan Josh,Ek Wil Lewe (feat. Franja Du Plessis),-,28,1,,,,
29,up,Sbahle,Emlanjeni,49,5,8,,,,
30,down,William Wolf,Droom,18,2,21,,,,
31,-,SAINt JHN,Roses (Imanbek Remix),-,7,20,,,,
32,-,Johnny Clegg & Savuka,Great Heart,-,16,13,,,,
33,down,Ava Max,Freaking Me Out,9,4,42,,,,
34,-,*NSYNC,Bye Bye Bye,-,34,1,,,,
35,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,35,4,,,,
36,-,Backstreet Boys,I Want It That Way,-,5,6,,,,
37,-,Gnarls Barkley,Crazy,-,2,9,,,,
38,down,Harry Styles,Watermelon Sugar,5,1,41,85,2019-11-17,2,2020-08-23
39,-,Blaq Diamond,Woza My Love,-,18,3,,,,
40,-,Sloani,Take on Me,-,40,3,,,,
41,-,Andries Vermeulen,Ek Glo In Jou,-,41,1,,,,
42,-,Sam Smith & Normani,Dancing with a Stranger,-,7,40,51,2019-10-06,51,2019-10-06
43,-,Julia Michaels,Lie Like This,-,26,1,,,,
44,up,Katy Perry,Roar,54,4,26,,,,
45,-,Matthew Mole,Holding On,-,32,10,,,,
46,-,Ian Post,Jester,-,46,1,,,,
47,down,Arno Carstens,Go Easy Love,24,15,5,,,,
48,-,Tayla Hunter,Untouchable,-,27,9,,,,
49,-,George Michael,Careless Whisper,-,8,9,,,,
50,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,28,,,,
51,up,Roan Ash,If I Ever Saw Heaven,98,2,33,,,,
52,down,Dua Lipa,Levitating,29,3,2,74,2020-04-05,74,2020-04-05
53,-,Dionne Warwick,All the Love In the World,-,10,1,,,,
54,-,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],-,6,3,,,,
55,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,10,,,,
56,-,Clarke Russo,Sweeping Frills,-,56,1,,,,
57,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,1,,,,
58,-,Michael Bolton,Said I Loved You... But I Lied,-,7,3,,,,
59,-,EDEN,Point of No Return,-,59,1,,,,
60,-,Freshlyground,Doo Be Doo,-,1,15,,,,
61,down,Katy Perry,International Smile,21,5,15,,,,
62,-,P!nk,Walk Me Home,-,7,29,71,2019-10-20,71,2019-10-20
63,-,Zak Abel,Love Song,-,35,5,,,,
64,-,Harry Styles,Golden,-,7,1,61,2019-12-22,39,2020-12-13
65,down,Jimmy Nevis,Hey Jimmy,41,2,28,,,,
66,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,26,1,60,2020-11-15,60,2020-11-15
67,up,Craig Lucas,Anti-Sociable,99,7,39,,,,
68,up,Kygo & Selena Gomez,It Ain't Me,90,5,14,,,,
69,-,Bon Jovi,Bed of Roses,-,17,4,,,,
70,-,Anne-Marie,Perfect to Me,-,6,20,,,,
71,up,TRESOR,Dancing with the Moon,71,52,3,,,,
72,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,42,2,,,,
73,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,8,,,,
74,-,Jesse Clegg,Let It Burn,-,6,31,,,,
75,-,Higgo,Soon It Will Be Ours,-,37,3,,,,
76,-,Rowlene & Nasty C,Stop,-,76,1,,,,
77,down,Dua Lipa,Break My Heart,28,1,32,97,2020-03-29,5,2020-06-28
78,-,No Mercy,Where Do You Go,-,14,8,,,,
79,-,Fool's Garden,Lemon Tree,-,32,3,,,,
80,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),50,13,4,71,2020-02-09,71,2020-02-09
81,-,Beatenberg,Rafael,-,7,29,,,,
82,-,Cyndi Lauper,Time After Time,-,17,9,,,,
83,-,Tal Bachman,She's So High,-,16,9,,,,
84,down,Big Mountain,"Baby, I Love Your Way",76,19,5,,,,
85,-,Andrew Sutton,Broke,-,20,6,,,,
86,-,Jane Wiedlin,Rush Hour,-,14,2,,,,
87,-,Madonna,Take a Bow (Edit Version),-,64,1,,,,
88,-,Berita,Over You,-,88,1,,,,
89,-,Train,"Hey, Soul Sister",-,15,6,,,,
90,down,Shekhinah,Suited,34,6,42,,,,
91,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,91,1,,,,
92,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,27,,,,
93,-,Shanice,I Love Your Smile,-,36,5,,,,
94,-,Armand Joubert & Nic Billington,Wish You Well,-,41,6,,,,
95,-,Sybrand Strauss,Heilig,-,67,1,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,20,,,,
97,-,Nick Jonas,Find You,-,32,6,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,3,,,,
99,down,Malaika,Destiny,17,6,29,,,,
100,-,Rihanna,Unfaithful,-,54,1,,,,
